Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91796;"Progress in Orthodontics";journal;"17237785";1,142;Q1;47;50;136;1810;732;135;5,52;36,20;44,19;0;3;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
2;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,923;Q1;101;599;1274;24959;5569;1251;4,38;41,67;44,23;13;66;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,756;Q2;52;45;116;1198;262;98;2,32;26,62;39,84;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
4;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,711;Q1;38;43;116;994;284;103;2,46;23,12;32,05;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
5;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q1;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
6;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,581;Q2;40;71;213;1947;398;199;1,60;27,42;31,55;0;14;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,152;Q4;8;30;60;931;26;59;0,42;31,03;41,44;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;21100777717;"Implantologie";journal;"09439692";0,120;Q4;7;36;113;1221;14;104;0,10;33,92;24,49;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
9;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;14;72;253;2;53;0,02;18,07;52,63;0;1;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,100;Q4;5;38;73;410;0;53;0,00;10,79;20,00;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
