Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,590;-;37;26;58;503;44;58;0,71;19,35;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,428;Q2;49;110;248;2962;383;246;1,46;26,93;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,388;Q3;33;59;141;1635;168;141;1,23;27,71;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,361;Q2;18;38;142;808;76;141;0,58;21,26;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,346;-;31;91;191;1962;173;191;0,88;21,56;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,320;Q3;35;61;192;1341;195;186;1,04;21,98;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
7;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,315;Q2;34;71;140;1496;116;139;1,01;21,07;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
8;31398;"Archives of Mechanics";journal;"03732029";0,299;Q3;30;27;81;698;73;79;0,93;25,85;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
9;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,253;Q3;21;52;105;768;66;104;0,64;14,77;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;19600157919;"Archives of Control Sciences";journal;"12302384";0,252;Q3;25;30;85;541;82;85;1,19;18,03;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;14502;"Archives of Civil Engineering";journal;"12302945";0,244;Q3;19;36;75;602;21;73;0,28;16,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
12;21100375904;"Open Engineering";journal;"23915439";0,244;Q3;37;70;102;1997;96;99;0,94;28,53;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
13;12928;"Control and Cybernetics";journal;"03248569";0,242;Q3;41;40;168;885;90;160;0,45;22,13;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
14;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,240;Q2;17;95;129;1138;51;129;0,40;11,98;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,232;Q3;22;51;202;1084;169;202;0,85;21,25;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,229;Q2;27;65;98;1244;43;98;0,54;19,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
17;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,229;Q3;35;1090;3509;13883;1427;3508;0,45;12,74;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q3;26;96;257;1636;117;253;0,43;17,04;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
19;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,224;-;54;432;1481;5960;1000;1478;0,74;13,80;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
20;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q2;24;40;9;802;5;9;0,56;20,05;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
22;21100223305;"Transport Problems";journal;"18960596";0,216;Q3;20;57;57;755;14;57;0,25;13,25;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
23;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,202;Q3;13;27;48;426;16;47;0,41;15,78;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,199;Q2;16;121;325;2739;120;312;0,33;22,64;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
25;19700173133;"Drewno";journal;"16443985";0,197;Q2;17;19;65;436;10;61;0,16;22,95;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;102;315;677;41;315;0,17;6,64;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
27;14527;"Systems Science";journal;"01371223";0,188;Q4;13;0;20;0;6;19;0,00;0,00;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
28;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,173;Q3;20;0;40;0;13;35;0,41;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
29;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
30;21100201070;"Archives of Transport";journal;"08669546";0,135;Q4;18;20;101;251;16;101;0,13;12,55;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
31;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,132;Q4;19;41;59;728;7;59;0,12;17,76;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
32;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,132;Q4;16;52;49;867;18;45;0,37;16,67;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q4;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
34;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
35;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;43;244;335;17;244;0,08;7,79;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;21100208042;"Engineering Transactions";journal;"0867888X";0,106;Q4;13;19;21;359;3;21;0,14;18,89;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
38;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,104;Q4;8;0;70;0;5;70;0,07;0,00;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
39;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,102;Q4;15;5;20;81;5;20;0,20;16,20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
40;21100790307;"27th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;125;0,00;0,00;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
41;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;25;22;470;3;19;0,14;18,80;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
42;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
43;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";;-;2;1;0;157;0;0;0,00;157,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering";"Engineering"
44;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";;-;1;10;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
45;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
