Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27261;"TMS Light Metals";conference and proceedings;"01470809";0,266;-;28;166;524;1418;156;520;0,29;8,54;15,63;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
2;70943;"TMS Annual Meeting";conference and proceedings;"-";0,180;-;31;423;650;5620;168;628;0,21;13,29;18,75;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
3;73693;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,140;-;12;0;44;0;5;42;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
4;21100788850;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
5;21100255523;"Advances in Powder Metallurgy and Particulate Materials - 2005, Proceedings of the 2005 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2005";conference and proceedings;"-";0,114;-;9;0;156;0;51;154;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
6;21100428993;"Intermag 2003 - Program of the 2003 IEEE International Magnetics Conference";conference and proceedings;"-";0,112;-;7;0;687;0;16;685;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
7;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,111;-;4;0;66;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
8;19600157800;"Ports 2001: America's Ports - Gateways to the Global Economy - Proceedings of the Ports 2001 Conference";conference and proceedings;"-";0,103;-;2;0;130;0;1;129;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
9;21100223714;"29th IPMI Annual Precious Metals Conference 2005";conference and proceedings;"-";0,101;-;1;0;30;0;1;29;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
10;8000153131;"Pipeline Rehabilitation and Maintenance Conference";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
11;21100265039;"Tube India 2005 - Welding Technologies for Manufacturing and Processing Auto, Energy and Structural Tubulars";conference and proceedings;"-";0,101;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
12;19600157799;"Pipelines 2001: Advances in Pipeline Engineering and Construction - Proceedings of the Pipeline 2001 Conference";conference and proceedings;"-";0,100;-;4;0;82;0;2;81;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
13;21100223514;"Proceedings - European Metallurgical Conference, EMC 2005";conference and proceedings;"-";0,100;-;6;0;85;0;6;83;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
14;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,100;-;6;0;72;0;2;69;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
15;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,100;-;10;0;167;0;13;165;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
16;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;21100264845;"Tube Prague 2005 -New Technologies for Tube and Pipe Production";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
