Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151401;"Condensed Matter Physics";journal;"1607324X";0,345;Q3;29;73;69;1892;44;66;0,64;25,92;21,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;29732;"Experimental Oncology";journal;"18129269";0,306;Q3;48;66;199;1851;186;193;1,22;28,05;39,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,258;Q3;21;27;82;489;29;81;0,35;18,11;21,74;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
4;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,218;Q4;41;97;28;2686;16;28;0,57;27,69;18,05;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
5;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,157;Q3;12;17;15;556;3;12;0,20;32,71;26,32;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q3)";"Business, Management and Accounting"
6;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,154;Q2;13;0;291;0;44;291;0,15;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q4)";"Computer Science; Engineering"
7;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,151;Q3;8;0;262;0;28;262;0,15;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,135;Q4;12;38;94;1244;9;94;0,10;32,74;30,19;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,131;Q3;21;183;399;2460;40;398;0,10;13,44;43,30;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
10;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,129;Q3;26;93;138;3823;22;124;0,10;41,11;31,54;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
11;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,124;Q3;9;0;261;0;45;261;0,20;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
12;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,120;Q3;6;0;192;0;9;192;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q3)";"Engineering"
13;21642;"Prikladnaya Mekhanika";journal;"00328243";0,119;Q3;12;0;450;0;25;450;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
14;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;0;161;0;7;161;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
15;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,116;Q4;7;0;281;0;38;281;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
16;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;Q3;30;51;161;1911;14;161;0,08;37,47;32,58;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
17;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,114;Q3;8;0;501;0;39;501;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
18;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,111;Q3;25;49;91;1412;8;91;0,09;28,82;17,39;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,107;Q4;15;70;289;347;22;289;0,07;4,96;53,41;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,107;Q4;9;0;147;0;25;147;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
21;21100829278;"Tsitologiia i genetika";journal;"05643783";0,107;Q4;15;60;187;1413;11;187;0,05;23,55;56,57;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,107;Q4;20;96;579;2936;32;579;0,04;30,58;54,43;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,105;Q3;5;0;586;0;3;586;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
24;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;Q4;12;61;197;205;6;197;0,03;3,36;68,12;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,103;Q4;18;55;195;1061;4;190;0,03;19,29;54,63;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,103;Q4;5;0;157;0;1;157;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
27;25328;"Sverkhtverdye Materialy";journal;"02033119";0,103;Q4;13;8;184;0;9;184;0,03;0,00;30,77;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
28;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;134;487;231;5;487;0,01;1,72;19,09;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
29;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,102;Q4;11;121;461;284;12;461;0,03;2,35;55,37;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
30;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,102;Q4;11;0;249;0;35;249;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
31;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
32;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,100;Q4;6;0;528;0;5;528;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
33;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";;-;22;38;0;1087;0;0;0,00;28,61;30,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance";"Economics, Econometrics and Finance"
34;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;135;463;5067;188;461;0,42;37,53;17,70;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
35;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;40;20;1840;2;20;0,10;46,00;27,50;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;27;345;0;27;0,00;43,13;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
