Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,608;Q2;28;22;54;274;42;51;0,66;12,45;7,69;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q3;23;99;384;1010;88;370;0,26;10,20;11,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,145;Q3;13;69;298;71;12;246;0,03;1,03;14,52;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
4;16011;"Engineered Systems";trade journal;"08919976";0,134;Q3;8;87;339;67;12;268;0,05;0,77;7,02;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
5;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,108;Q4;9;198;869;0;28;398;0,03;0,00;31,37;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
6;23810;"Cement Americas";trade journal;"15335178";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
7;60831;"Asphalt";trade journal;"00044954";0,101;Q4;6;0;18;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
8;19610;"TAB Journal";trade journal;"-";0,101;Q4;2;0;31;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
9;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;85;75;0;1;70;0,02;0,00;27,78;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;82;261;0;0;211;0,00;0,00;11,63;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;35;314;0;0;295;0,00;0,00;14,29;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;12;60;5;0;54;0,00;0,42;18,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
