Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,426;Q3;99;893;2569;32866;4726;2564;1,69;36,80;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
2;6300153104;"Thermal Science";journal;"03549836";0,370;Q3;58;378;757;7979;861;756;1,04;21,11;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
3;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;93;530;3595;262;530;0,43;38,66;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,194;Q3;24;187;552;4713;241;522;0,39;25,20;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;121;459;4007;436;453;0,80;33,12;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,175;Q3;22;112;391;2744;140;391;0,32;24,50;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
9;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,210;Q3;25;74;259;2529;172;258;0,58;34,18;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;21100413900;"Genetika";journal;"18206069, 05340012";0,249;Q3;23;88;252;2836;125;252;0,43;32,23;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,314;Q2;29;47;234;1638;322;224;1,24;34,85;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,145;Q4;21;59;205;0;58;191;0,31;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,249;Q3;33;48;179;2125;169;179;0,84;44,27;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;67736;"Tribology in Industry";journal;"03548996";0,471;Q2;32;60;155;1723;220;154;1,36;28,72;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
16;21100199778;"FME Transactions";journal;"14512092";0,208;Q3;30;58;150;1234;107;149;0,63;21,28;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
17;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,286;Q3;26;40;135;1327;118;132;1,10;33,18;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,210;Q4;19;53;128;928;52;128;0,32;17,51;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,346;Q3;24;30;116;698;70;116;0,56;23,27;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
20;19700170616;"Panoeconomicus";journal;"1452595X";0,338;Q2;21;31;114;1377;91;114;0,79;44,42;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;Q3;27;55;109;1778;91;108;0,91;32,33;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
22;35693;"Science of Sintering";journal;"0350820X";0,323;Q2;29;36;108;968;94;108;0,82;26,89;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
23;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,250;Q3;13;31;108;537;45;107;0,24;17,32;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q4;11;48;106;1637;34;105;0,37;34,10;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
