Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,464;Q1;197;850;2485;16352;3130;1939;1,16;19,24;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";1,724;Q1;318;575;1421;21546;6668;1370;4,43;37,47;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;20040;"Nephron";journal;"00282766, 14230186";0,368;Q2;99;334;1395;9177;1422;1163;0,97;27,48;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";0,727;Q1;240;433;1094;10719;2742;1001;2,31;24,76;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";1,194;Q1;321;394;814;14980;3072;792;3,43;38,02;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,431;Q1;93;234;649;5135;894;505;1,31;21,94;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
7;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,386;Q2;124;219;596;5006;664;511;1,15;22,86;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;19418;"Clinical Nephrology";journal;"03010430";0,393;Q2;82;154;557;3105;615;412;1,04;20,16;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
9;19993;"Kidney International, Supplement";journal;"00986577";0,711;Q1;100;140;494;3653;1172;493;2,10;26,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
10;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,181;Q3;63;142;409;2706;122;404;0,26;19,06;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q3;19;66;377;773;48;195;0,12;11,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
12;21101038500;"Nefrologia";journal;"20132514";;-;44;95;342;2335;17;309;0,03;24,58;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
13;20020;"Nephrology";journal;"14401797, 13205358";0,176;Q3;75;0;324;0;103;324;0,32;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
14;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,255;Q2;61;96;323;1689;209;319;0,63;17,59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
15;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,566;Q1;105;95;309;4160;497;289;1,80;43,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
16;20495;"Renal Failure";journal;"0886022X, 15256049";0,197;Q2;65;83;302;2064;161;299;0,53;24,87;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
17;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,317;Q2;103;122;298;2763;285;288;0,81;22,65;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
18;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q4;9;74;295;1664;22;295;0,09;22,49;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
19;20042;"Japanese Journal of Nephrology";journal;"03852385";0,151;Q3;17;54;209;736;48;208;0,14;13,63;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
20;28767;"Nephrology Nursing Journal";journal;"1526744X";0,117;Q4;40;61;206;313;25;196;0,07;5,13;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
21;25471;"Blood Purification";journal;"02535068, 14219735";0,183;Q3;67;22;195;958;93;183;0,36;43,55;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Nephrology (Q3)";"Medicine"
22;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,310;Q2;60;87;194;2886;137;194;0,57;33,17;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
23;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,219;Q2;89;70;179;1091;129;179;0,62;15,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
24;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,764;Q1;103;73;178;4164;419;173;2,26;57,04;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
25;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,333;Q2;79;76;171;4182;159;155;1,05;55,03;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
27;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,101;Q4;31;61;164;435;4;160;0,03;7,13;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
28;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,152;Q3;30;52;163;1211;46;132;0,24;23,29;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
29;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,304;Q2;61;22;160;1032;120;158;0,59;46,91;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
30;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,286;Q2;83;51;153;1207;154;139;1,12;23,67;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
31;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,111;Q4;15;33;149;917;10;133;0,08;27,79;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
32;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;132;557;15;131;0,15;12,66;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
33;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,182;Q3;60;56;131;1373;47;124;0,36;24,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
34;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,179;Q3;68;48;123;618;53;90;0,47;12,88;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,582;Q1;39;55;76;980;103;76;1,60;17,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
36;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,101;Q4;3;0;76;0;1;69;0,01;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
37;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;52;55;0;0;26;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
38;34657;"TW Urologie Nephrologie";journal;"09362002";0,100;Q4;2;0;47;0;0;36;0,00;0,00;Germany;Western Europe;"G Braun Gmbh";"1990-1997";"Nephrology (Q4); Urology (Q4)";"Medicine"
39;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;12;46;205;0;46;0,00;17,08;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
40;19083;"Molecular Andrology";journal;"1080806X";0,118;Q3;3;0;25;0;3;25;0,00;0,00;United States;Northern America;"SC Reproductive Health Center";"1989-1996";"Nephrology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";;-;63;62;0;1795;0;0;0,00;28,95;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;35477;"Experimental Nephrology";journal;"10187782";0,510;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
44;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,126;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Nephrology (Q3); Urology (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
45;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,120;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q4)";"Medicine"
46;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
47;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";;-;1;44;0;530;0;0;0,00;12,05;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology";"Medicine"
