Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,250;Q1;243;396;1607;13296;7551;1380;4,51;33,58;50,43;100;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,828;Q2;116;443;1334;11594;2535;1142;1,74;26,17;45,45;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,643;Q1;257;310;1048;10594;5493;914;4,99;34,17;49,06;88;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,446;-;203;198;860;11782;2669;777;2,79;59,51;42,75;8;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q1;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,343;Q1;133;197;596;6811;1867;473;2,96;34,57;48,38;29;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,223;Q1;142;242;592;10691;1680;577;2,36;44,18;50,59;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,921;Q1;114;158;582;3987;1435;468;2,33;25,23;67,10;37;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,248;Q3;37;222;581;4491;296;579;0,46;20,23;39,12;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,262;Q3;37;142;503;3800;266;378;0,58;26,76;51,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q1;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,332;Q3;44;122;485;3659;365;449;0,68;29,99;46,17;25;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
15;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,266;Q3;22;146;420;5058;244;418;0,58;34,64;67,98;3;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q2;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q1;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144680;"Reproductive Health";journal;"17424755";1,228;Q1;76;173;396;6134;1024;386;2,17;35,46;61,66;84;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
19;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q1;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;19499;"BMC Women's Health";journal;"14726874";0,931;Q1;64;135;351;5074;839;348;2,15;37,59;55,96;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
21;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,203;Q1;110;95;344;3754;1272;339;3,17;39,52;49,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27630;"Journal of reproductive medicine, The";journal;"00247758";0,270;Q3;74;134;337;2722;202;319;0,48;20,31;44,57;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,591;Q2;44;96;321;3439;544;315;1,71;35,82;58,70;16;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q1;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19397;"BMC Urology";journal;"14712490";0,853;Q2;53;120;294;3052;656;294;1,98;25,43;22,53;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
26;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,545;Q2;71;85;278;2588;364;270;1,20;30,45;40,35;12;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,655;Q2;49;354;277;10396;625;219;2,36;29,37;20,45;22;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
28;20000195094;"Cell Journal";journal;"22285806, 22285814";0,692;-;40;64;234;2633;526;229;2,49;41,14;40,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;87;230;1211;213;133;1,04;13,92;73,30;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
30;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
31;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,153;Q4;20;72;206;396;59;178;0,25;5,50;57,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
32;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q1;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;98899;"African journal of reproductive health";journal;"11184841";0,381;Q3;49;47;202;1378;128;180;0,40;29,32;54,14;5;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
34;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,461;Q3;38;44;197;1417;283;194;1,50;32,20;52,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q1;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,317;Q1;214;36;189;4825;2246;160;10,09;134,03;47,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
37;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
38;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,558;Q2;56;47;154;1909;268;149;1,61;40,62;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
39;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,207;Q3;26;66;152;2123;87;148;0,53;32,17;33,33;11;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,585;Q2;43;54;150;1328;243;133;1,53;24,59;56,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
41;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,192;Q4;17;58;148;1984;57;134;0,37;34,21;69,11;5;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
43;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;136;1332;194;113;1,41;28,96;70,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
44;27487;"Human Fertility";journal;"14647273, 17428149";0,547;Q2;47;45;133;1421;172;122;1,43;31,58;50,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
45;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;43;130;713;9;121;0,08;16,58;46,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
46;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
47;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;122;1479;4;117;0,04;38,92;66,34;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,455;Q3;32;37;119;1107;188;106;1,49;29,92;59,15;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
49;21100434606;"Sexual Medicine";journal;"20501161";0,575;Q2;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
50;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,451;Q3;48;34;100;1615;110;99;0,96;47,50;56,76;7;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Social Psychology (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
51;19700174915;"Current Urology";journal;"16617649, 16617657";0,409;Q3;21;58;97;1328;92;97;0,67;22,90;21,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
52;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,545;Q2;32;35;94;1256;171;92;1,67;35,89;41,28;3;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
53;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q3;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
54;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,195;Q3;13;26;82;611;18;78;0,10;23,50;30,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
55;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,200;Q3;14;18;80;853;37;72;0,37;47,39;44,83;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
56;130083;"Reproductive Medicine and Biology";journal;"14455781";0,189;Q4;38;51;78;2157;67;78;0,72;42,29;25,94;7;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;71334;"Reproducao e Climaterio";journal;"14132087";0,129;Q4;8;26;74;811;16;67;0,18;31,19;66,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
58;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,110;Q4;8;26;73;517;2;66;0,00;19,88;47,83;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
59;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;36;70;447;2;47;0,04;12,42;45,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
60;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,151;Q4;13;11;66;434;14;60;0,27;39,45;38,89;1;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q2;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
62;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;Q4;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
63;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;16;52;384;2;39;0,06;24,00;63,64;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
64;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;51;535;11;26;0,24;29,72;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
65;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,300;Q3;22;10;47;374;39;41;0,83;37,40;100,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
66;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,564;Q2;26;21;41;1313;94;38;2,38;62,52;55,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
67;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,210;Q3;7;0;11;0;12;11;1,09;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
68;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
69;21100199815;"Reproductive Biology Insights";journal;"11786426";0,157;Q4;5;0;7;0;3;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
70;21100806997;"Spermatogenesis";journal;"21565554";0,128;Q4;5;0;5;0;6;4;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q4)";"Medicine"
71;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,128;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
72;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
73;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";;-;7;36;0;2040;0;0;0,00;56,67;49,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
75;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
