Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,554;Q2;60;150;368;5305;721;368;1,53;35,37;58,68;5;12;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;Q3;38;123;310;3630;244;310;0,55;29,51;40,00;1;17;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q3;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;29,32;1;21;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,305;Q3;22;62;180;1645;103;180;0,48;26,53;36,78;4;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
6;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,255;Q3;19;93;119;3131;79;118;0,63;33,67;57,64;3;11;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
7;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q4;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
8;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,153;-;15;34;145;1089;15;143;0,09;32,03;45,11;0;1;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;59;161;2036;65;152;0,30;34,51;61,02;0;19;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
11;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,126;Q4;9;26;67;856;9;66;0,12;32,92;33,33;0;9;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;Q4;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
13;19700170837;"Vitae";journal;"21452660, 01214004";0,108;Q4;19;15;288;492;22;236;0,09;32,80;45,24;0;4;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;10300153373;"Agroalimentaria";journal;"13160354";0,106;Q4;9;19;52;647;3;49;0,06;34,05;38,00;0;12;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
15;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,101;Q4;10;0;38;0;3;23;0,08;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
