Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,586;Q1;158;109;297;6584;2794;277;9,33;60,40;35,84;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,094;Q1;152;520;1923;5214;2426;804;1,12;10,03;41,49;126;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q1;118;135;332;7026;1711;327;4,50;52,04;40,02;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;130020;"International Journal of Medical Sciences";journal;"14491907";0,858;Q2;81;125;525;5005;1517;522;2,68;40,04;37,02;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,548;Q2;65;320;861;7340;1143;818;1,29;22,94;41,40;43;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
6;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,253;Q1;136;108;339;5684;1093;337;2,79;52,63;34,53;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,522;Q2;85;260;683;11274;1081;660;1,47;43,36;31,72;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;21100248801;"Journal of Cancer";journal;"18379664";1,437;Q1;81;163;220;6289;887;216;4,08;38,58;42,12;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
9;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,073;Q1;107;110;301;6070;883;300;2,90;55,18;31,94;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,949;Q1;68;109;306;3286;815;249;2,44;30,15;34,68;14;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
11;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,435;Q2;57;166;723;6455;790;723;0,94;38,89;32,81;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q1;84;117;324;6584;711;322;1,85;56,27;43,48;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,804;Q2;62;95;295;3583;665;290;2,14;37,72;33,73;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
14;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,555;Q2;91;180;588;8027;638;573;0,98;44,59;28,79;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
15;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,693;Q1;101;123;333;6223;630;320;1,58;50,59;30,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;33,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,579;Q2;52;114;329;2180;516;301;1,37;19,12;34,89;31;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,713;Q2;89;99;261;3153;513;257;1,62;31,85;50,22;4;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q1;51;133;377;3895;506;328;0,91;29,29;50,15;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
20;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;30,65;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;3600148103;"Sexual Health";journal;"14498987, 14485028";1,148;Q1;53;91;285;2631;472;270;1,26;28,91;53,07;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
22;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;704;2663;470;480;0,60;12,62;52,34;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
23;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,025;Q1;76;71;180;4187;468;169;2,06;58,97;30,16;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
24;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,236;Q1;68;54;212;2398;441;192;1,50;44,41;45,45;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
25;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,288;Q1;91;91;232;1191;424;90;1,59;13,09;50,00;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
26;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;30,73;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
27;24499;"Wildlife Research";journal;"14485494, 10353712";0,914;Q1;78;72;221;4520;404;220;1,38;62,78;35,09;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q1;95;83;225;4563;396;224;1,77;54,98;23,28;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,875;Q1;92;72;140;5050;371;140;2,32;70,14;39,17;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
30;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,196;Q3;25;476;787;7880;340;781;0,42;16,55;32,42;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
31;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,528;Q2;46;105;325;5242;330;325;0,87;49,92;63,60;18;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
32;12080;"Australian Health Review";journal;"14498944, 01565788";0,421;Q2;58;101;294;2745;327;284;1,03;27,18;61,47;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
33;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,507;Q2;32;78;214;3214;283;214;1,03;41,21;30,90;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,318;Q1;58;29;110;1593;271;107;2,34;54,93;27,72;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,198;Q3;28;295;378;4334;259;371;0,66;14,69;35,52;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
36;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,309;Q3;36;65;314;1199;255;230;0,81;18,45;41,67;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;18,18;10;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q1;41;55;80;3723;231;77;2,92;67,69;40,42;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,804;Q1;76;76;196;3957;213;196;0,94;52,07;40,59;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21574;"Emu";journal;"14485540, 01584197";0,806;Q1;47;45;134;2141;209;131;1,17;47,58;33,77;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
