Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";1,434;Q1;16;28;61;658;124;61;2,09;23,50;35,48;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,617;Q1;87;96;288;3761;871;252;3,03;39,18;33,24;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,595;Q1;33;39;107;940;316;103;3,19;24,10;16,49;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,515;Q2;32;36;174;1153;256;174;1,33;32,03;15,45;0;1;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
5;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,469;Q2;66;28;206;1689;463;205;1,46;60,32;26,19;0;5;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
6;74937;"Autex Research Journal";journal;"23000929, 14709589";0,452;Q2;37;56;130;1267;151;130;1,07;22,63;43,68;1;9;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
7;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,425;Q2;15;152;487;2636;317;479;0,71;17,34;30,94;0;30;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
8;25193;"Applied Sciences";journal;"14545101";0,398;Q2;24;21;97;513;246;96;2,07;24,43;20,00;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,386;Q3;33;72;230;1844;330;230;1,28;25,61;43,05;0;4;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q2;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
11;21100247042;"Non-ferrous Metals";journal;"20720807";0,375;Q2;11;16;57;352;46;57;0,89;22,00;35,42;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
12;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q2;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,360;Q2;15;18;40;1156;54;40;1,48;64,22;33,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
14;110180;"Wood Research";journal;"13364561";0,353;Q2;28;99;269;2815;231;269;0,76;28,43;32,94;0;11;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
15;21100254429;"Obogashchenie Rud";journal;"02023776";0,349;Q2;15;56;183;1008;134;183;0,80;18,00;41,86;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
16;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q2;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,343;-;28;71;143;2406;234;139;1,46;33,89;41,70;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
18;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
19;67736;"Tribology in Industry";journal;"03548996";0,338;Q3;32;60;180;1673;331;180;1,85;27,88;18,88;0;5;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,323;Q2;12;128;286;3008;128;286;0,45;23,50;29,57;0;11;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
22;35693;"Science of Sintering";journal;"0350820X";0,319;Q2;29;39;123;1266;166;122;1,26;32,46;41,86;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
23;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
24;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,313;Q2;17;80;416;1261;284;415;0,63;15,76;26,06;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
25;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,309;Q3;23;48;131;1772;161;131;1,06;36,92;33,51;0;3;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
26;14217;"Materiale Plastice";journal;"00255289";0,308;Q3;28;181;503;4981;663;503;1,54;27,52;50,56;1;32;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
27;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q2;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
29;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;Q4;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
30;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;26429;"Polimery";journal;"00322725";0,280;Q3;34;68;259;2304;287;259;1,14;33,88;40,57;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
32;19700173133;"Drewno";journal;"16443985";0,276;Q4;17;25;96;870;75;96;0,61;34,80;39,18;0;7;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
33;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,275;Q3;21;107;330;2059;173;330;0,55;19,24;35,07;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
34;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,273;Q3;42;102;254;3787;271;253;1,10;37,13;46,34;0;22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
35;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,272;Q3;13;35;97;1059;75;97;0,74;30,26;34,15;0;7;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,263;Q3;35;238;983;5092;870;983;0,77;21,39;26,96;0;26;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
37;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,262;Q3;16;35;117;951;97;115;0,73;27,17;29,03;0;6;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
38;7100153120;"Pollack Periodica";journal;"17881994";0,262;Q3;16;65;155;1125;149;154;0,95;17,31;21,01;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
39;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,260;Q3;32;127;435;3070;414;432;0,95;24,17;29,38;0;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
40;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,259;Q3;16;105;263;2471;243;263;0,86;23,53;31,07;0;7;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
41;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
42;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;Q3;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
43;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,244;Q3;17;34;92;652;112;92;1,38;19,18;27,38;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
44;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,242;Q3;26;45;228;1282;186;228;0,76;28,49;26,76;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
45;19700186878;"Photonics Letters of Poland";journal;"20802242";0,241;Q3;18;33;137;533;87;128;0,58;16,15;21,78;0;4;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
46;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,240;Q3;18;50;110;1076;71;96;0,68;21,52;39,24;0;8;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
47;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q3;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,240;Q3;31;74;74;2867;131;74;1,77;38,74;38,79;0;10;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
49;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,234;Q3;25;35;138;774;101;138;0,76;22,11;33,80;0;4;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
50;12289;"Optica Applicata";journal;"00785466, 18997015";0,232;Q4;32;56;169;1639;152;169;0,81;29,27;39,10;0;3;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
51;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q3;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
52;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;Q3;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
53;19200156904;"Chalcogenide Letters";journal;"15848663";0,227;Q4;35;63;205;1751;174;189;0,80;27,79;33,57;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;12200154705;"Journal of Vibroengineering";journal;"13928716";0,225;Q3;34;167;1107;4139;850;1107;0,81;24,78;26,42;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
55;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
56;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
57;17198;"Vlakna a Textil";journal;"13350617";0,220;Q3;11;46;157;725;40;157;0,25;15,76;46,55;0;8;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
58;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q3;9;38;121;906;57;120;0,54;23,84;41,11;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
59;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,214;Q4;53;100;378;2805;231;378;0,68;28,05;33,44;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q3;25;212;698;3270;448;698;0,64;15,42;31,45;0;21;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
61;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
62;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,211;Q3;19;69;381;1473;129;381;0,55;21,35;15,84;0;19;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,207;Q4;10;46;37;1052;37;36;0,82;22,87;12,84;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,206;Q3;8;0;52;0;26;52;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Materials Science"
65;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,205;Q3;8;38;60;888;27;60;0,45;23,37;26,97;0;4;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
66;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,204;Q3;16;70;201;1794;138;201;0,69;25,63;37,74;0;8;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
67;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,197;Q4;19;46;128;1408;86;128;0,62;30,61;22,66;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
68;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,190;Q3;8;57;145;1295;31;145;0,22;22,72;46,73;0;5;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
69;100237;"Tekstilec";trade journal;"03513386, 23503696";0,185;Q3;15;27;97;854;67;96;0,81;31,63;43,37;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
70;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,177;Q4;24;96;218;2077;116;218;0,57;21,64;45,06;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
71;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,175;Q4;32;84;466;2231;187;466;0,46;26,56;29,04;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
72;19900193628;"Functional Materials";journal;"22182993, 10275495";0,169;Q4;17;151;335;2861;145;335;0,41;18,95;35,86;0;14;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
73;19300157032;"Medziagotyra";journal;"13921320";0,169;Q4;30;93;247;2523;141;247;0,55;27,13;33,70;0;8;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
74;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,169;-;13;272;713;2898;193;699;0,25;10,65;26,96;1;42;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
75;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,166;Q4;17;40;182;846;83;182;0,43;21,15;11,11;0;5;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
