Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,231;Q1;99;262;748;19747;9176;316;11,20;75,37;27,13;14;117;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";3,154;Q1;61;67;208;5057;1705;208;7,94;75,48;28,83;3;31;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,089;Q1;77;510;792;28108;5601;790;7,04;55,11;24,18;1;62;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,055;Q1;131;337;1030;24572;5361;1030;4,09;72,91;27,87;5;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,763;Q1;170;237;957;17154;5466;957;5,49;72,38;29,50;3;90;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;144827;"GPS Solutions";journal;"10805370";1,418;Q1;93;202;406;6814;2095;404;4,96;33,73;26,97;0;18;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,216;Q1;125;210;629;15043;2867;629;4,19;71,63;28,18;5;100;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,781;Q1;109;117;441;10830;928;414;1,88;92,56;22,77;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,721;Q1;118;173;493;9635;1348;488;2,40;55,69;31,65;3;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q1;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,589;Q2;84;79;184;3889;482;179;2,75;49,23;22,62;0;6;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
12;19600157344;"Geoheritage";journal;"18672477, 18672485";0,586;Q2;44;132;332;9250;1004;330;2,76;70,08;33,18;0;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,561;Q2;38;257;463;13553;1513;463;3,23;52,74;26,44;0;82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,536;Q2;32;80;186;3963;534;183;2,43;49,54;29,20;0;27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
15;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,493;Q2;65;21;147;1372;253;140;1,26;65,33;29,63;0;4;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;4900153504;"Geochronometria";journal;"17338387, 18971695";0,464;Q2;37;11;57;514;57;57;0,83;46,73;36,54;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;40,82;0;2;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,421;Q2;48;19;109;835;163;109;0,96;43,95;27,71;0;16;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
19;21100369233;"Open Geosciences";journal;"23915447";0,401;Q2;38;131;353;6459;703;353;1,99;49,31;30,06;0;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,353;Q3;24;37;95;3187;122;90;1,37;86,14;14,29;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,351;Q3;27;63;92;2044;119;91;1,32;32,44;18,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;28104;"Die Erde";journal;"00139998";0,340;Q3;29;8;61;316;78;60;1,07;39,50;20,00;0;4;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
23;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q3;40;20;57;1271;67;55;0,98;63,55;49,15;0;9;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,324;Q3;21;29;73;1210;139;73;2,33;41,72;20,24;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
25;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,317;-;53;318;970;7648;1029;920;0,96;24,05;27,98;0;145;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
26;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q3;7;42;119;2269;106;113;0,97;54,02;26,67;0;21;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q3;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
29;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;43,64;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,168;Q4;12;23;59;1110;21;56;0,41;48,26;45,45;0;6;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;144824;"Standort";journal;"01743635";0,155;Q4;7;53;78;898;23;64;0,28;16,94;39,02;1;25;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,149;Q4;8;22;96;342;15;70;0,10;15,55;18,37;0;2;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
33;21101151825;"Iranian Journal of Science";journal;"27318095, 27318109";;-;2;162;0;6510;0;0;0,00;40,19;31,52;1;33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
