Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,305;Q1;200;225;1019;9964;4134;1017;3,68;44,28;31,16;53;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;35683;"Irrigation Science";journal;"03427188, 14321319";1,075;Q1;85;36;53;1245;108;52;1,84;34,58;12,50;16;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,018;Q1;159;184;449;6755;1102;448;2,41;36,71;37,73;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,926;Q1;126;212;462;8636;1144;460;2,30;40,74;35,58;22;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
5;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,790;Q1;148;116;281;4137;436;278;1,28;35,66;30,73;21;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,301;Q3;76;33;111;996;55;110;0,39;30,18;26,92;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,221;Q3;46;34;52;515;15;47;0,29;15,15;9,72;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,207;Q3;36;40;40;1063;19;39;0,48;26,58;33,65;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,197;Q3;98;72;201;2683;102;199;0,46;37,26;43,70;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;73382;"Landbauforschung";journal;"04586859, 27008711";0,177;Q4;24;41;67;1202;26;67;0,40;29,32;33,33;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,127;Q4;13;23;74;856;9;74;0,13;37,22;25,00;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;33094;"Bodenkultur";journal;"00065471, 27195430";0,114;Q4;21;10;82;299;10;81;0,10;29,90;35,48;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;4400151702;"Laimburg Journal";journal;"16168577";0,113;Q4;4;0;17;0;1;15;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,112;Q4;12;14;32;617;3;31;0,05;44,07;27,91;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,109;Q4;16;0;133;0;21;133;0,16;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,107;Q4;18;10;16;372;4;16;0,25;37,20;5,88;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;0;151;0;4;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
19;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;38,06;5;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
