Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";1,052;Q1;47;45;61;958;70;60;1,06;21,29;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,780;Q1;96;81;252;2471;273;237;0,80;30,51;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,679;Q1;63;33;110;1075;82;105;0,70;32,58;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
4;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,549;Q2;52;25;64;774;40;49;0,54;30,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
5;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,527;Q2;54;124;471;2268;244;300;0,48;18,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
7;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,296;Q3;84;24;68;845;50;67;0,78;35,21;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
8;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,277;-;49;26;71;724;28;70;0,28;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,234;Q3;44;32;127;765;28;104;0,15;23,91;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,155;Q3;54;23;59;592;19;50;0,35;25,74;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,141;Q4;29;31;92;789;8;86;0,04;25,45;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,140;Q4;23;26;91;727;15;86;0,16;27,96;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,139;Q4;4;55;57;470;4;42;0,07;8,55;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
14;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";;-;19;5;0;156;0;0;0,00;31,20;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy";"Health Professions"
15;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;26;61;85;0;50;0,00;3,27;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
