Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77701;"Aegyptus";journal;"18277888, 00019046";0,189;Q2;7;0;27;0;13;27;0,65;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100930076;"ArcHistoR";journal;"23848898";0,187;Q2;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
3;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,166;Q2;8;18;69;1004;16;66;0,24;55,78;16,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;16100154760;"Athenaeum";journal;"00046574";0,162;Q2;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
5;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q2;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
6;20000195089;"Reti Medievali Rivista";journal;"15932214";0,159;Q2;7;30;107;2689;12;106;0,08;89,63;28,57;0;2;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
7;21100871186;"Medicina Historica";journal;"25322370";0,157;Q2;9;18;83;452;34;70;0,46;25,11;57,78;0;8;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;21100870824;"Capitale Culturale";journal;"20392362";0,149;Q2;6;118;132;3309;23;121;0,17;28,04;56,19;0;35;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
9;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,141;Q2;3;24;58;829;10;54;0,17;34,54;40,91;0;0;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;29;92;1003;11;84;0,05;34,59;37,93;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100833034;"Micrologus";journal;"11232560";0,135;Q2;4;16;40;49;6;40;0,21;3,06;21,43;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
12;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,132;Q2;6;23;66;859;6;64;0,16;37,35;26,09;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q2;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;-;7;17;58;330;11;54;0,10;19,41;60,00;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
15;21100944391;"Cultura";journal;"03931560, 26122391";0,126;Q2;2;19;20;195;2;19;0,10;10,26;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
16;16400154750;"Studi Secenteschi";journal;"00816248";0,125;Q2;5;11;21;0;0;1;0,00;0,00;80,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,121;Q3;6;26;40;888;9;40;0,32;34,15;39,13;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,120;Q3;4;0;38;0;2;37;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;14716;"Studi Storici";journal;"00393037";0,115;Q3;10;45;118;1684;16;117;0,15;37,42;22,73;0;8;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
20;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q3;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;28992;"Journal of European Economic History";journal;"03915115";0,112;Q3;6;9;50;777;10;48;0,28;86,33;42,86;0;1;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
22;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,112;Q3;6;31;67;1975;7;66;0,10;63,71;35,48;0;9;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
23;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q3;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;15;45;1013;8;35;0,19;67,53;11,11;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,111;Q3;3;29;99;1692;13;97;0,12;58,34;35,14;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,111;Q3;5;14;23;807;1;23;0,06;57,64;40,00;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
27;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,110;Q3;5;24;74;1486;8;70;0,09;61,92;30,43;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;21100259514;"Confluenze";journal;"20360967";0,110;Q3;4;52;120;1814;15;117;0,12;34,88;53,97;0;4;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;17176;"Societa e storia";journal;"03916987";0,110;Q3;4;36;114;1671;13;110;0,15;46,42;45,95;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
30;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,109;Q3;3;14;24;544;4;24;0,17;38,86;23,08;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,109;Q3;4;5;32;97;4;31;0,17;19,40;28,57;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
32;21100873332;"Review of International American Studies";journal;"19912773";0,107;Q3;4;20;36;402;5;31;0,14;20,10;45,83;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;16472;"Nuova Rivista Storica";journal;"00296236";0,104;Q3;5;33;103;0;5;95;0,06;0,00;21,43;0;2;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
35;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,104;Q3;3;21;65;779;4;62;0,07;37,10;35,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;10300153362;"Contemporanea";journal;"11273070";0,103;Q3;6;30;97;2766;8;97;0,11;92,20;44,44;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
37;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;28323;"Atene e Roma";journal;"00046493";0,102;Q4;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
39;21100244627;"Citta e Storia";journal;"18286364";0,102;Q4;7;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
40;16100154797;"Studi Medievali";journal;"03918467";0,102;Q4;7;21;48;1757;6;48;0,10;83,67;33,33;0;1;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,101;Q4;2;28;42;1477;2;40;0,05;52,75;56,67;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,101;Q4;3;22;29;1086;2;29;0,07;49,36;52,38;0;3;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
45;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;26;0;2;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;21100932723;"Documenti Geografici";journal;"22817549";0,101;Q4;5;84;18;1734;2;17;0,11;20,64;40,38;0;46;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;11;27;76;1;25;0,00;6,91;16,67;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
48;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;11;26;0;2;26;0,11;0,00;36,36;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;16;35;90;3;34;0,04;5,63;58,82;0;2;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
50;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;10;32;290;0;31;0,00;29,00;20,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
51;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;17;41;624;4;40;0,05;36,71;36,84;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
52;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;41;82;2340;12;77;0,16;57,07;40,00;0;3;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
53;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;11;51;693;16;48;0,17;63,00;35,29;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;30;87;53;0;80;0,00;1,77;46,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;19;56;0;6;47;0,09;0,00;35,29;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
57;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,100;Q4;2;12;44;1243;2;43;0,00;103,58;45,45;0;1;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
58;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;39;128;1715;7;125;0,09;43,97;31,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
59;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;84;1092;6;82;0,09;40,44;33,33;0;6;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
60;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;28;80;389;5;78;0,02;13,89;20,69;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,100;Q4;5;13;66;0;13;65;0,09;0,00;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
62;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;30;99;879;10;95;0,03;29,30;32,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
64;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;16583;"Quaderni Storici";journal;"03016307";0,100;Q4;12;38;111;2159;8;106;0,06;56,82;42,62;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
67;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;30;43;1993;2;43;0,11;66,43;40,63;0;1;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
71;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;1;77;0;0;76;0,00;0,00;100,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;1;130;0;3;116;0,02;0,00;100,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
75;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
76;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";;-;1;15;0;449;0;0;0,00;29,93;50,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History";"Arts and Humanities"
77;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
78;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;12;13;231;0;12;0,00;19,25;28,57;0;3;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
79;21101033325;"Axon (Italy)";journal;"25326848";;-;3;24;115;1138;15;102;0,10;47,42;55,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
80;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;14;26;781;2;24;0,08;55,79;28,00;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
81;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;5;189;0;4;0,00;37,80;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
83;21101019705;"Historia et Ius";journal;"22797416";;-;1;42;0;51;0;0;0,00;1,21;36,59;0;7;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies; History; History and Philosophy of Science; Law";"Arts and Humanities; Social Sciences"
84;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;8;14;162;0;13;0,00;20,25;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
85;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
86;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;9;13;485;0;10;0,00;53,89;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
87;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";;-;3;31;21;3150;1;21;0,05;101,61;43,48;0;11;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History";"Arts and Humanities"
88;21101067705;"Itineraria";journal;"15941019";;-;1;19;9;64;0;9;0,00;3,37;44,44;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
89;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;13;21;602;3;19;0,14;46,31;27,78;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
90;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;70,59;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
92;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
93;21101039070;"Montesquieu.it";journal;"24214124";;-;1;10;9;30;1;7;0,11;3,00;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;21101037327;"Noctua";journal;"22841180";;-;1;8;11;231;0;11;0,00;28,88;50,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
