Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,496;Q1;214;494;1673;30498;5000;1672;2,79;61,74;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,742;Q1;211;647;1793;27464;4923;1463;2,53;42,45;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29419;"Aquaculture";journal;"00448486";1,010;Q1;211;489;1459;23173;3400;1451;2,09;47,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,303;Q1;229;667;1359;30640;4722;1296;3,30;45,94;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;15168;"Hydrobiologia";journal;"15735117, 00188158";0,966;Q1;165;356;1143;20660;2780;1118;2,44;58,03;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,140;Q1;152;377;1088;18889;3401;1084;2,90;50,10;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,074;Q1;156;261;906;15125;2313;894;2,28;57,95;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,152;Q1;143;243;875;14232;2330;872;2,09;58,57;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,956;Q1;129;269;843;13425;1622;832;1,84;49,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,594;Q1;165;307;777;17966;3250;769;3,88;58,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,539;Q2;71;292;775;9030;894;757;0,98;30,92;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,212;Q1;134;243;745;15241;1891;734;2,47;62,72;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,114;Q1;129;230;650;12461;1567;638;2,04;54,18;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;12781;"Fisheries Research";journal;"01657836";1,122;Q1;111;193;645;8666;1497;629;2,11;44,90;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,669;Q2;106;195;611;7714;857;608;1,33;39,56;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;15112;"Freshwater Biology";journal;"13652427, 00465070";1,502;Q1;177;206;608;12492;1981;602;2,92;60,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,508;Q3;77;183;588;8685;646;588;1,10;47,46;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,999;-;129;123;578;6858;1389;571;2,22;55,76;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,308;Q1;138;310;568;18004;1628;563;2,53;58,08;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,135;Q4;27;191;615;991;64;538;0,08;5,19;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,476;Q1;169;189;513;11379;1447;505;2,38;60,21;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";1,020;Q1;137;248;502;11243;1610;501;2,75;45,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,118;Q1;223;159;505;7749;2051;499;3,96;48,74;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;19374;"AAPS PharmSciTech";journal;"15309932";0,783;Q2;116;166;462;6603;1207;462;2,07;39,78;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,954;Q1;98;134;443;7064;781;416;1,53;52,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,664;Q2;93;162;396;8255;751;394;1,80;50,96;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,796;Q2;97;131;395;6447;648;390;1,72;49,21;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;19225;"Journal of Phycology";journal;"15298817, 00223646";1,280;Q1;142;101;410;6016;1273;390;2,97;59,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,895;Q2;111;130;388;5527;786;387;1,91;42,52;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,583;Q2;82;115;385;5478;395;384;0,92;47,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;26825;"Coral Reefs";journal;"07224028, 14320975";1,521;Q1;123;121;398;5879;1191;377;2,85;48,59;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
34;17510;"Journal of Great Lakes Research";journal;"03801330";0,867;Q2;94;169;392;9144;719;373;1,71;54,11;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;12786;"Fisheries Science";journal;"09199268, 14442906";0,498;Q3;73;135;367;4709;407;367;0,99;34,88;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21402;"Crustaceana";journal;"15685403, 0011216X";0,293;Q3;41;111;364;4186;215;359;0,51;37,71;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;19800188076;"Marine Biodiversity Records";journal;"17552672";0,303;Q3;23;124;351;3416;199;351;0,53;27,55;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,098;Q1;106;178;354;9454;930;348;2,58;53,11;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,231;Q1;117;224;357;13609;1045;345;2,71;60,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,568;Q1;140;136;342;8458;1037;342;2,78;62,19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,179;Q1;96;72;330;3717;669;329;1,81;51,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
43;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,194;Q1;119;133;332;8261;875;324;2,48;62,11;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,870;Q2;98;123;324;3956;715;320;2,26;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,949;Q1;111;146;319;8705;941;313;3,02;59,62;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
46;19723;"Harmful Algae";journal;"18781470, 15689883";1,540;Q1;114;141;314;7762;1314;312;4,34;55,05;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,427;Q3;71;69;308;3535;275;305;0,79;51,23;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;79889;"Journal of Sea Research";journal;"13851101";0,974;Q1;88;172;307;10637;723;303;2,10;61,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;24622;"Biofouling";journal;"10292454, 08927014";1,297;Q1;105;108;298;5778;1264;298;3,70;53,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
51;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,275;Q3;22;96;300;3360;127;298;0,38;35,00;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,738;-;112;80;296;4210;585;295;1,70;52,63;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,153;Q1;126;111;291;6600;710;289;2,11;59,46;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;29422;"Aquaculture International";journal;"1573143X, 09676120";0,561;Q2;70;146;280;6162;348;277;1,25;42,21;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;-;121;81;278;5000;817;276;2,53;61,73;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,300;Q3;38;102;266;4358;230;266;0,77;42,73;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
58;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,521;Q3;74;75;263;2870;288;263;0,89;38,27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;Q2;49;79;263;3109;283;262;0,91;39,35;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,044;Q1;90;67;267;3960;650;260;2,20;59,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;16728;"Aquatic Botany";journal;"03043770";0,686;Q2;106;90;263;4981;487;258;1,84;55,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,670;Q2;45;91;267;4249;373;258;1,49;46,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;28409;"Progress in Oceanography";journal;"00796611";1,888;Q1;151;133;269;10587;1082;258;3,09;79,60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,157;Q1;94;66;247;3358;824;246;3,29;50,88;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,251;Q1;69;124;245;7669;677;237;2,35;61,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;76;234;3242;257;231;1,03;42,66;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
67;28430;"Scientia Marina";journal;"18868134, 02148358";0,565;Q2;76;65;245;3219;317;230;1,18;49,52;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100255400;"Water (Switzerland)";journal;"20734441";0,518;Q3;102;201;229;9533;482;226;1,69;47,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
69;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,394;Q3;49;59;230;2056;170;225;0,70;34,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,001;Q1;93;104;239;4951;494;222;2,03;47,61;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,278;Q3;26;73;218;2416;133;218;0,58;33,10;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
72;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,569;Q2;61;83;217;4420;271;217;1,19;53,25;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,292;Q3;20;147;212;4124;151;210;0,65;28,05;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;4500151534;"Wetland Science";journal;"16725948";0,138;Q4;16;119;208;1561;43;208;0,17;13,12;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;22019;"Indian Journal of Fisheries";journal;"09706011";0,153;Q4;20;1;216;28;61;206;0,28;28,00;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
76;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,013;Q1;92;96;226;5224;487;205;2,03;54,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,688;Q2;54;61;205;3723;307;198;1,44;61,03;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,659;Q2;58;45;198;2802;360;193;1,97;62,27;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,907;Q2;118;49;191;2859;401;191;1,98;58,35;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,380;Q3;37;73;191;2554;170;189;0,92;34,99;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,271;Q4;29;65;189;2191;96;189;0,50;33,71;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,171;Q4;15;42;196;904;51;186;0,15;21,52;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,398;Q3;49;54;217;1605;146;185;0,62;29,72;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;12760;"Fisheries";journal;"03632415, 15488446";0,747;Q2;90;169;244;1960;256;182;0,75;11,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,191;Q4;13;59;182;1518;25;182;0,14;25,73;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;29608;"Journal of Limnology";journal;"11295767";0,454;Q3;52;85;188;5665;251;179;1,25;66,65;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,874;Q2;63;60;189;3188;323;178;1,69;53,13;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;26788;"Bulletin of Marine Science";journal;"00074977";0,834;Q2;86;59;185;4122;295;174;1,36;69,86;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,264;Q4;16;57;171;1397;54;170;0,27;24,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
