Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,266;Q2;325;2358;10964;75916;19499;10941;1,99;32,20;14,80;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q1;167;1163;2730;33556;4425;2710;1,65;28,85;13,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,769;Q2;228;633;2602;9385;3196;2595;1,01;14,83;15,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
4;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,809;Q2;174;1300;2502;21980;2615;2491;1,01;16,91;24,79;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
5;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,822;Q2;187;843;2338;22303;3470;2319;1,47;26,46;18,20;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;23,02;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,221;Q1;162;850;1852;13870;1819;1851;0,91;16,32;21,46;2;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;16413;"Chemical Engineering Science";journal;"00092509";1,305;Q1;214;725;1615;20836;3872;1607;2,17;28,74;17,23;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
9;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;Q2;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,112;Q4;32;1162;1464;10296;145;1464;0,09;8,86;29,60;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
11;29122;"Physica Scripta";journal;"00318949";0,324;Q4;97;458;1480;10450;786;1439;0,53;22,82;18,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
12;20571;"Theoretical Computer Science";journal;"03043975";0,834;Q2;130;459;1460;10236;1727;1420;1,21;22,30;15,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,105;Q1;91;443;1392;5642;837;1392;0,58;12,74;12,87;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q4;56;513;1418;7225;780;1380;0,53;14,08;11,29;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,151;Q4;60;558;1356;5658;325;1356;0,19;10,14;25,97;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
16;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,221;Q4;37;496;1311;4152;264;1311;0,19;8,37;30,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;22489;"European Journal of Operational Research";journal;"03772217";1,217;Q1;305;713;1304;19150;2762;1291;1,78;26,86;18,75;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
18;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,375;Q3;64;556;1299;10271;940;1283;0,66;18,47;17,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,518;Q1;83;496;1219;8464;803;1217;0,63;17,06;15,64;3;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
20;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,978;Q2;136;324;1174;5925;839;1169;0,59;18,29;22,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,631;-;258;487;1157;16013;3262;1157;2,54;32,88;12,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
22;25892;"Discrete Mathematics";journal;"0012365X";0,867;Q1;88;344;1153;4766;579;1136;0,46;13,85;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q2;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
24;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,684;Q2;122;387;1122;10716;1347;1117;1,13;27,69;12,78;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;14398;"International Journal of Solids and Structures";journal;"00207683";1,632;Q1;197;421;1124;11762;2493;1114;1,96;27,94;15,78;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,750;Q2;142;429;1066;7834;979;1060;0,93;18,26;22,57;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
27;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,778;Q2;71;341;1039;3242;666;1039;0,58;9,51;15,86;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,246;Q3;44;235;972;3377;228;972;0,18;14,37;21,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q2;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
30;25800;"Communications in Algebra";journal;"00927872, 15324125";0,667;Q3;68;312;926;4235;322;926;0,32;13,57;21,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;-;288;397;889;12674;2882;888;3,01;31,92;13,93;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
32;28468;"Computers and Mathematics with Applications";journal;"08981221";0,707;Q2;154;284;884;5062;690;880;0,74;17,82;24,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
33;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,636;Q1;194;308;870;9370;1806;869;1,96;30,42;12,39;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
34;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;233;851;3334;84;851;0,09;14,31;4,63;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,212;Q4;22;469;822;4772;207;822;0,27;10,17;32,62;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
36;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q2;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
37;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q1;173;419;823;16268;2123;799;2,52;38,83;19,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
38;18896;"IEEE Communications Letters";journal;"10897798";1,088;Q1;164;289;787;2284;2001;786;2,08;7,90;18,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
39;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,354;Q2;216;313;799;7367;1556;741;1,73;23,54;33,11;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
40;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,214;Q4;30;239;737;2315;124;737;0,16;9,69;20,31;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,181;Q4;52;310;708;3486;256;708;0,34;11,25;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,780;Q1;251;439;708;9402;2991;707;3,82;21,42;17,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
43;24558;"Mathematical and Computer Modelling";journal;"08957177";0,337;Q3;121;202;700;4245;495;694;0,59;21,01;18,64;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
44;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,140;-;148;225;695;7036;1318;692;1,87;31,27;12,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
45;26529;"Fuzzy Sets and Systems";journal;"01650114";1,075;Q1;187;219;706;5321;1627;682;2,08;24,30;24,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
46;25890;"Discrete Applied Mathematics";journal;"0166218X";0,706;Q2;94;221;701;3953;561;674;0,74;17,89;20,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
47;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,004;Q1;104;242;663;5283;652;663;0,92;21,83;14,36;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
48;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;13,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
49;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;14,05;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
50;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q1;242;634;646;22379;3154;640;4,28;35,30;23,34;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
51;15425;"Measurement Techniques";journal;"05431972, 15738906";0,101;Q4;25;199;639;1557;20;639;0,03;7,82;20,74;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
52;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
53;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,777;Q2;110;228;638;2361;465;637;0,62;10,36;23,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
54;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,937;Q2;86;254;635;4943;431;625;0,63;19,46;22,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;25875;"Differential Equations";journal;"00122661, 16083083";0,259;Q3;34;197;618;2105;85;616;0,14;10,69;29,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
56;14794;"Statistics and Probability Letters";journal;"01677152";0,525;Q3;73;251;614;3106;252;614;0,33;12,37;23,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,180;Q1;126;189;610;5204;867;607;1,27;27,53;11,89;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
58;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,101;Q1;139;288;598;6659;855;596;1,30;23,12;19,41;1;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
59;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,960;Q1;113;257;579;5980;622;579;1,00;23,27;14,68;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
60;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,222;Q4;29;211;574;2218;62;573;0,11;10,51;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,341;Q1;208;184;569;9116;2797;567;5,31;49,54;20,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
62;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,148;Q4;28;185;588;2120;100;567;0,16;11,46;28,24;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
63;27416;"Topology and its Applications";journal;"01668641";0,635;Q3;51;212;576;3256;243;566;0,40;15,36;13,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
64;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,255;Q1;117;210;570;5965;961;564;1,58;28,40;11,24;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
65;14388;"Information Processing Letters";journal;"00200190";0,618;Q2;83;178;563;2183;578;559;0,82;12,26;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,291;Q3;70;179;556;3862;285;552;0,44;21,58;18,18;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
67;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;16,57;30;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
68;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
69;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,235;Q4;33;173;518;2819;132;518;0,27;16,29;26,73;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
70;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,896;Q2;222;186;537;4250;1608;515;3,31;22,85;20,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
71;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q4;20;202;506;2067;76;506;0,14;10,23;33,53;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
72;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,494;Q3;71;167;506;2670;173;500;0,29;15,99;20,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
73;20541;"Computational Materials Science";journal;"09270256";0,860;Q2;145;284;500;7007;902;497;1,34;24,67;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,339;Q1;184;228;497;6189;1096;494;1,90;27,14;17,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
75;22705;"Konstruktion";journal;"07205953";0,204;Q4;8;294;515;368;19;493;0,04;1,25;7,42;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
76;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
77;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,258;Q3;56;194;475;2312;149;475;0,29;11,92;27,56;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
78;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,955;Q2;93;157;493;6377;771;475;1,69;40,62;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
79;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,152;Q4;32;170;480;911;67;474;0,16;5,36;26,02;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
80;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,143;Q4;33;210;468;2448;99;468;0,24;11,66;32,09;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
81;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q4;28;193;465;1618;81;465;0,16;8,38;27,23;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
82;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,106;Q1;67;118;465;2101;252;465;0,50;17,81;19,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
83;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,693;Q2;161;181;548;2164;1224;463;2,16;11,96;14,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
84;29348;"Energy";journal;"18736785, 03605442";0,851;-;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
