Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;24,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;24448;"Meta (Canada)";journal;"14921421, 00260452";0,100;Q4;40;46;45;872;3;44;0,07;18,96;67,44;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
91;26077;"Philosophical Forum";journal;"0031806X";0,100;Q4;19;30;72;663;4;65;0,04;22,10;10,34;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q4)";"Arts and Humanities"
90;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,100;Q4;13;54;55;1104;1;54;0,02;20,44;30,77;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
89;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,100;Q4;17;18;58;309;4;56;0,05;17,17;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
88;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;31;82;1431;1;79;0,01;46,16;12,50;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
87;14021;"Clio";journal;"08842043";0,101;Q3;7;12;13;407;0;13;0,00;33,92;25,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
86;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,101;Q3;6;23;20;332;0;15;0,00;14,43;27,78;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q3)";"Arts and Humanities"
85;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,101;Q4;27;23;24;770;4;23;0,17;33,48;40,91;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;19;23;223;0;19;0,00;11,74;57,14;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;11;34;0;0;33;0,00;0,00;16,67;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
82;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;14;27;496;0;26;0,00;35,43;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
81;17100154719;"International Philosophical Quarterly";journal;"00190365";0,101;Q4;11;25;23;667;4;23;0,17;26,68;8,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
80;17100154721;"Journal of Philosophical Research";journal;"10538364";0,101;Q4;17;22;34;514;2;34;0,06;23,36;13,64;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
79;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,101;Q3;11;27;14;1245;1;14;0,08;46,11;32,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;29408;"Judaism";journal;"00225762";0,101;Q4;5;21;36;358;3;30;0,08;17,05;47,62;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
77;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;26;30;1397;2;27;0,07;53,73;9,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,101;Q4;8;40;50;513;0;34;0,00;12,83;12,50;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;26609;"Philosophy East and West";journal;"15291898, 00318221";0,101;Q4;26;27;21;970;3;21;0,14;35,93;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
74;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;54;25;0;1;23;0,04;0,00;23,91;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
73;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,101;Q3;5;25;14;266;0;14;0,00;10,64;27,78;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q3)";"Arts and Humanities"
72;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,101;Q4;20;21;32;293;0;25;0,00;13,95;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
71;16200154716;"Thomist";journal;"00406325";0,101;Q4;14;20;16;857;1;16;0,06;42,85;5,26;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
70;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,101;Q4;4;15;17;394;1;17;0,06;26,27;6,67;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
69;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q3;6;11;11;224;0;10;0,00;20,36;18,18;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
68;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,102;Q3;9;20;22;489;10;11;0,45;24,45;14,29;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
67;5700164798;"Philosophia Africana";journal;"15398250";0,102;Q3;10;10;9;186;0;9;0,00;18,60;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
66;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
65;83160;"Religious Humanism";journal;"00344095";0,103;Q3;1;4;6;8;0;6;0,00;2,00;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
64;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,103;Q3;6;3;7;81;1;7;0,14;27,00;66,67;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
63;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q3;42;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q3;5;6;5;433;1;5;0,20;72,17;60,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
61;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,107;Q3;37;16;14;568;9;14;0,64;35,50;4,55;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,108;Q3;20;20;60;398;5;60;0,07;19,90;20,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
59;12810;"Journal of Information Ethics";journal;"10619321";0,109;Q3;12;16;41;204;2;38;0,07;12,75;21,43;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
58;15667;"Journal of Mundane Behavior";journal;"15293041";0,110;Q3;11;7;86;119;8;80;0,11;17,00;11,11;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;13;43;732;6;41;0,10;56,31;9,09;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
56;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,115;Q3;17;32;30;515;3;24;0,10;16,09;19,23;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
55;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;20;42;619;5;39;0,15;30,95;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,116;Q3;39;33;104;3269;25;104;0,25;99,06;28,13;3;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
53;5800197657;"Hume Studies";journal;"03197336";0,117;Q2;22;14;42;284;4;41;0,08;20,29;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
52;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,117;Q2;28;25;24;1147;10;23;0,39;45,88;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
51;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,118;Q2;22;20;57;513;6;51;0,08;25,65;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
50;71051;"Psyche";journal;"1039723X";0,118;Q2;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
49;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,120;Q2;28;11;33;313;6;33;0,16;28,45;15,38;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
48;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,121;-;5;4;1;0;0;1;0,00;0,00;0,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;24625;"Utopian studies";journal;"1045991X, 21549648";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
44;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q2;13;18;54;763;13;48;0,30;42,39;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
43;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q2;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,129;-;18;24;26;0;2;18;0,08;0,00;40,00;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;24781;"Journal of Applied Philosophy";journal;"02643758";0,130;Q2;37;19;76;472;17;66;0,16;24,84;35,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
40;21213;"Speculum";journal;"20408072, 00387134";0,143;Q2;28;18;19;2479;10;19;0,53;137,72;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,144;Q2;21;26;23;634;2;23;0,09;24,38;19,23;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
38;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,146;Q2;6;19;19;724;7;16;0,33;38,11;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;16300154703;"International Studies in Philosophy";journal;"02705664";0,153;Q2;9;33;38;734;3;38;0,08;22,24;24,24;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q2)";"Arts and Humanities"
36;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,153;Q2;40;34;112;1372;20;110;0,18;40,35;23,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,153;Q2;28;46;144;1132;20;143;0,15;24,61;11,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
34;15288;"History and Theory";journal;"14682303, 00182656";0,155;Q2;52;19;62;1453;35;61;0,51;76,47;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
33;13908;"Configurations";journal;"10806520, 10631801";0,160;Q2;27;0;20;0;10;20;0,60;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
32;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,162;Q2;27;8;23;102;4;23;0,19;12,75;22,22;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
31;25988;"Social Research";journal;"0037783X";0,174;-;55;58;142;1490;34;140;0,14;25,69;32,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;27741;"Theoria";journal;"00405825";0,178;Q2;21;15;45;165;9;31;0,17;11,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
29;5000153804;"Behavior and Philosophy";journal;"10538348";0,180;Q2;17;16;19;494;10;19;0,50;30,88;25,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
28;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,189;Q2;26;30;93;540;17;90;0,13;18,00;10,34;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
27;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,192;Q2;24;20;19;525;6;18;0,32;26,25;44,44;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
26;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,204;Q1;46;25;60;1149;22;60;0,39;45,96;36,84;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,221;Q1;63;28;24;585;15;24;0,63;20,89;10,00;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
24;5700157604;"Dialectica";journal;"00122017, 17468361";0,225;Q1;33;29;46;513;13;44;0,21;17,69;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
23;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,236;Q1;42;26;82;723;32;82;0,38;27,81;11,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;29448;"Review of Radical Political Economics";journal;"04866134";0,253;Q1;39;27;95;976;43;90;0,33;36,15;26,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,280;Q1;33;18;57;640;41;57;0,55;35,56;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,284;Q1;38;25;66;499;15;66;0,25;19,96;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
19;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,286;Q1;32;16;55;400;31;52;0,55;25,00;15,38;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
18;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,292;Q1;45;34;78;1076;46;66;0,59;31,65;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;23474;"Environmental Ethics";journal;"01634275";0,383;Q1;35;21;65;500;44;61;0,50;23,81;25,93;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
16;5800225446;"Modern Schoolman";journal;"00268402";0,414;Q1;10;17;12;333;6;12;0,50;19,59;18,75;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q1)";"Arts and Humanities"
15;5700169428;"Nous";journal;"14680068, 00294624";0,422;Q1;82;30;225;969;65;215;0,25;32,30;16,13;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q1;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
13;22086;"American Philosophical Quarterly";journal;"00030481";0,446;Q1;33;27;27;507;12;25;0,44;18,78;29,17;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
12;27956;"Foundations of Physics";journal;"15729516, 00159018";0,475;-;62;87;260;2802;208;260;1,01;32,21;8,65;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,526;Q1;72;140;237;1060;173;191;0,58;7,57;37,86;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,545;Q1;89;59;185;1119;208;182;1,03;18,97;57,14;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;21908;"Journal of School Health";journal;"00224391, 17461561";0,607;Q1;97;70;245;1467;283;240;0,92;20,96;59,69;26;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;85519;"Ethics";journal;"1539297X, 00141704";0,610;Q1;87;30;65;379;79;65;0,87;12,63;12,00;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,808;Q1;32;50;122;682;71;122;0,57;13,64;15,52;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,864;Q1;66;29;77;994;72;77;0,88;34,28;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
4;26107;"Philosophical Review, The";journal;"00318108";0,977;Q1;65;12;36;609;39;36;1,04;50,75;16,67;2;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;11;62;84;2;61;0,05;7,64;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
2;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;17;40;884;1;40;0,03;52,00;11,76;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1;16100154731;"Partial Answers";journal;"15653668, 19369247";;-;14;15;0;400;0;0;0,00;26,67;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
