Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,137;Q4;39;14;77;330;19;77;0,16;23,57;9,52;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,133;Q2;10;0;39;0;9;39;0,25;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,117;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
13;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
