Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,819;Q1;56;248;781;10704;2924;773;3,93;43,16;24,92;0;32;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q2;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,580;Q2;19;91;137;1606;287;137;2,40;17,65;17,84;0;2;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
4;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,540;Q2;22;18;53;652;66;53;0,82;36,22;23,81;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,251;Q3;34;24;87;1034;122;87;1,36;43,08;23,19;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
6;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,226;Q4;13;65;184;1903;180;184;0,83;29,28;30,12;0;7;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,214;Q4;9;40;122;1169;106;122;0,83;29,23;33,64;0;6;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,213;Q4;5;80;239;1523;88;238;0,41;19,04;30,86;0;6;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Speech and Hearing (Q3); Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
9;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,191;Q4;15;19;75;604;33;75;0,52;31,79;24,49;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,184;Q4;54;298;1067;9163;693;1056;0,66;30,75;23,06;0;37;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;12400154725;"Journal of Magnetics";journal;"12261750";0,169;Q4;20;70;273;1627;143;273;0,44;23,24;28,36;0;5;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,167;Q4;10;124;467;2630;107;467;0,25;21,21;29,02;0;9;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,137;Q4;4;25;48;796;30;46;0,63;31,84;21,62;0;6;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
