Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,639;Q2;32;18;67;1241;160;66;2,49;68,94;45,21;7;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
3;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,579;Q3;21;32;90;1415;155;90;1,68;44,22;28,97;0;1;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
4;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,517;Q3;12;16;63;406;50;58;0,14;25,38;38,71;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,379;Q3;25;62;192;2811;204;182;0,81;45,34;29,29;0;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
6;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
7;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,245;Q4;35;31;291;874;207;280;0,68;28,19;38,05;0;3;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
8;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q4;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
9;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q4;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;19600157748;"Ansiedad y Estres";journal;"11347937";0,199;Q4;18;22;55;863;30;55;0,53;39,23;55,26;1;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
11;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
