Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,624;Q1;81;133;214;6833;1158;213;4,75;51,38;44,86;26;24;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;Q3;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
4;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q3;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
5;15302;"Studia Psychologica";journal;"00393320";0,287;Q3;23;20;68;951;43;68;0,47;47,55;59,09;1;1;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,275;Q4;16;28;77;738;69;77;0,86;26,36;62,50;0;3;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
7;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;-;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
8;19200156803;"Psihologija";journal;"14519283, 00485705";0,251;Q3;21;32;83;1702;48;83;0,57;53,19;63,75;0;5;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,244;Q3;14;76;196;2063;96;196;0,46;27,14;67,52;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
10;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,224;Q3;22;20;58;813;34;55;0,51;40,65;60,38;0;2;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
11;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,216;Q3;15;54;179;2101;105;168;0,47;38,91;74,51;0;15;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;89489;"Voprosy Psikhologii";journal;"00428841";0,206;Q3;11;71;268;1794;76;267;0,33;25,27;65,52;0;8;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,201;Q4;11;28;56;847;17;56;0,30;30,25;29,17;1;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q4;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
15;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;32;83;1128;37;83;0,39;35,25;59,72;2;8;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
16;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;29;182;1538;75;179;0,31;53,03;60,29;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,189;Q4;8;53;91;1376;27;84;0,30;25,96;59,34;0;6;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
18;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q4;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
19;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,187;Q4;4;57;117;1201;9;117;0,08;21,07;48,91;0;14;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;11600153828;"Psihologijske Teme";journal;"13320742";0,186;Q4;24;31;81;1819;47;80;0,66;58,68;73,91;0;5;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
21;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
22;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,173;Q4;17;41;129;1960;45;126;0,38;47,80;58,16;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
23;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,169;Q4;9;30;102;1717;14;98;0,11;57,23;60,38;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,160;Q4;6;26;26;1122;5;26;0,19;43,15;71,15;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
25;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,157;Q4;16;22;46;859;12;46;0,34;39,05;55,10;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,153;Q4;18;19;71;559;20;62;0,26;29,42;41,67;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
27;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,150;Q4;16;37;110;1146;41;105;0,48;30,97;45,54;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
29;21100858550;"Psychological Thought";journal;"21937281";0,148;Q4;9;19;21;624;9;19;0,43;32,84;65,38;0;3;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;21100400192;"Annals of Psychology";journal;"24514306";0,140;Q4;9;20;124;917;11;124;0,07;45,85;68,29;0;1;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,138;Q4;14;91;170;3036;51;170;0,30;33,36;63,82;1;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
33;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,131;Q4;10;16;47;690;18;47;0,39;43,13;54,76;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
34;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,126;Q4;12;0;28;0;9;28;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
35;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;32;102;780;9;91;0,07;24,38;59,46;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;21100856790;"Kairos";journal;"25361597, 18549373";0,124;Q4;4;28;34;643;2;28;0,06;22,96;50,00;0;2;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,121;Q4;6;6;21;160;2;21;0,10;26,67;76,47;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
38;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,120;Q4;10;24;100;863;17;80;0,13;35,96;54,24;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
39;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,118;Q4;11;50;109;1641;15;105;0,17;32,82;61,72;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
40;18300156724;"Psychology of Language and Communication";journal;"12342238";0,118;Q4;15;25;50;1432;15;50;0,22;57,28;64,71;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
41;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,116;Q4;7;19;50;522;8;49;0,14;27,47;76,09;0;8;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
42;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;65;761;10;65;0,13;40,05;57,89;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
43;21100838187;"European Journal of Humour Research";journal;"2307700X";0,115;Q4;9;38;38;1478;6;29;0,16;38,89;50,00;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Applied Psychology (Q4); Communication (Q4)";"Psychology; Social Sciences"
44;21100854153;"Current Problems of Psychiatry";journal;"20813910";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,112;Q4;11;17;84;788;23;72;0,25;46,35;78,26;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
46;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,111;-;12;9;59;334;9;52;0,16;37,11;57,58;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
47;74728;"Psihoterapija";journal;"03503186";0,111;-;4;18;50;295;7;39;0,14;16,39;77,78;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,107;Q4;7;16;12;737;2;11;0,17;46,06;60,98;2;3;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
49;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;10;42;387;4;41;0,14;38,70;66,67;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
50;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,103;-;6;0;86;0;10;85;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
51;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
52;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,103;Q4;5;9;11;381;13;9;1,18;42,33;75,00;1;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
53;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,103;Q4;12;8;39;406;2;35;0,07;50,75;69,57;0;1;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
54;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;34;410;12;33;0,38;37,27;61,29;0;4;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
55;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;43,90;2;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
56;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;26;21;562;2;17;0,10;21,62;46,43;0;5;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
57;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;45;104;958;33;95;0,32;21,29;78,13;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
58;21100896926;"Creativity";journal;"23540036";;-;9;20;0;958;0;0;0,00;47,90;53,85;1;2;Poland;Eastern Europe;"Sciendo";"2018-2022";"Arts and Humanities (miscellaneous); Education; Social Psychology; Statistics, Probability and Uncertainty; Visual Arts and Performing Arts";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
59;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
60;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
61;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;32;56;1640;26;55;0,46;51,25;68,18;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
62;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";;-;4;9;0;326;0;0;0,00;36,22;47,06;0;3;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
63;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;79;677;6;74;0,05;33,85;63,33;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
64;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;22;91;716;14;91;0,21;32,55;60,53;0;2;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
65;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";;-;15;85;0;1964;0;0;0,00;23,11;70,97;0;65;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
66;21100877342;"Problemi";journal;"05552419";;-;4;18;46;477;4;44;0,09;26,50;23,53;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
67;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
68;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
69;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
70;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";;-;3;16;0;621;0;0;0,00;38,81;75,61;0;4;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
71;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";;-;11;45;0;1440;0;0;0,00;32,00;36,76;1;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
72;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";;-;5;13;0;483;0;0;0,00;37,15;70,59;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
73;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
