Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,185;Q1;62;72;193;2538;641;141;2,55;35,25;49,82;15;26;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,949;Q1;76;297;757;7778;1671;707;2,08;26,19;18,30;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,391;Q3;36;72;240;1655;210;217;0,96;22,99;20,71;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q3;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
7;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
8;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,104;Q4;48;285;713;4489;19;664;0,02;15,75;18,91;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;0;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100978847;"SICOT-J";journal;"24268887";;-;27;41;175;972;320;173;1,96;23,71;10,70;3;3;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
