Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q1;119;107;206;4242;593;162;3,07;39,64;39,77;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,958;Q1;91;63;154;2510;447;151;2,84;39,84;40,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;27775;"Legal Medicine";journal;"18734162, 13446223";0,911;Q1;53;62;156;1227;171;149;1,15;19,79;27,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
4;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,354;Q2;44;30;84;709;87;78;0,74;23,63;24,32;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;13338;"Health Care Analysis";journal;"15733394, 10653058";0,314;Q3;44;28;79;1116;59;76;0,48;39,86;44,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;27605;"Collegian";journal;"13227696";0,253;Q2;45;27;97;219;43;93;0,53;8,11;88,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
7;5100153505;"Occupational Ergonomics";journal;"13599364";0,249;Q2;20;21;56;676;20;55;0,22;32,19;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,248;Q3;74;40;207;1049;128;193;0,50;26,23;41,38;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
9;13371;"HEC Forum";journal;"09562737, 15728498";0,226;Q3;28;28;73;552;20;70;0,27;19,71;25,81;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
10;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,154;Q3;19;37;97;865;24;82;0,20;23,38;42,59;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
12;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,135;Q3;23;32;107;724;14;89;0,16;22,63;68,85;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
13;21512;"ACC Current Journal Review";journal;"10621458";0,130;Q3;11;0;60;0;4;45;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
14;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,130;Q3;24;90;219;415;31;193;0,17;4,61;94,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;4700152255;"Women and Birth";journal;"18715192, 18781799";0,118;Q3;59;30;28;716;3;18;0,06;23,87;81,08;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";0,101;Q4;0;0;29;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology (Q4)";"Nursing"
17;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,100;Q4;5;0;54;0;2;53;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
18;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;0;118;0;2;104;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
19;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;59;154;34;0;135;0,00;0,58;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
20;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;60;120;406;1;82;0,01;6,77;47,17;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
21;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";;-;73;49;0;1558;0;0;0,00;31,80;26,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
22;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";;-;47;33;0;1041;0;0;0,00;31,55;34,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
23;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";;-;48;40;0;856;0;0;0,00;21,40;37,11;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
