Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,089;Q1;101;164;585;5227;1591;576;2,73;31,87;24,53;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q2;134;467;1414;13438;2815;1408;1,89;28,78;29,28;23;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;60;173;406;459;173;2,55;6,77;29,30;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;24,07;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;22375;"Indian Drugs";journal;"0019462X";0,283;Q3;32;180;415;2741;118;415;0,24;15,23;28,52;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,272;Q3;79;64;174;1970;107;174;0,59;30,78;41,01;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,227;Q3;16;131;413;1482;131;413;0,29;11,31;41,50;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,224;Q3;18;384;1120;5428;572;1120;0,58;14,14;40,57;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,214;Q3;25;42;93;968;27;93;0,25;23,05;38,03;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;211;1465;109;178;0,40;22,89;36,67;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;22,32;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,174;Q3;18;71;178;1525;48;178;0,22;21,48;31,16;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,167;Q3;22;445;1311;3997;211;1311;0,15;8,98;41,78;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,149;Q4;12;30;114;932;23;114;0,15;31,07;20,18;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
16;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,146;Q4;13;81;248;1341;46;247;0,20;16,56;44,97;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;39;155;1294;17;155;0,14;33,18;34,50;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,132;Q4;46;92;128;2520;33;128;0,26;27,39;29,05;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,130;Q4;10;0;21;0;10;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;140;343;2510;51;332;0,07;17,93;15,63;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;16,63;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,115;Q4;12;176;592;2455;35;585;0,06;13,95;42,27;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;23,24;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;Q4;9;126;319;1163;9;316;0,02;9,23;38,20;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,105;Q4;2;2;4;180;0;4;0,00;90,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,103;Q4;7;290;512;2636;10;512;0,02;9,09;43,74;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;7;9;0;0;9;0,00;0,00;63,16;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;13;181;180;3;170;0,02;13,85;25,29;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;12;40;217;0;40;0,00;18,08;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;15;55;208;1;55;0,00;13,87;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";;-;5;25;0;417;0;0;0,00;16,68;38,98;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
