Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,139;Q4;69;2504;2410;35320;641;2307;0,27;14,11;26,40;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
17;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,155;Q3;31;0;990;0;391;989;0,40;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
16;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,167;-;66;2054;4945;26249;1683;4410;0,36;12,78;22,03;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
15;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,169;Q3;51;188;550;7091;196;527;0,33;37,72;25,16;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
14;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,174;-;9;0;86;0;22;84;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,322;Q2;470;21245;67871;349104;61874;64694;0,92;16,43;21,19;232;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;Q2;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,385;Q2;53;60;152;1784;262;152;1,60;29,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q1;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
8;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,805;Q1;104;65;229;3194;469;226;2,01;49,14;11,33;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,903;Q1;41;47;96;1505;158;96;1,50;32,02;6,59;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,292;Q1;40;23;22;799;110;19;5,00;34,74;17,78;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
5;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;87;17;1180;0;17;0,00;13,56;26,21;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
4;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;177;732;105;149;0,61;12,84;9,26;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
3;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";;-;72;26;0;844;0;0;0,00;32,46;15,58;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
2;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";;-;35;179;0;3347;0;0;0,00;18,70;28,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
1;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;11,24;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
