Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
125;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
124;19700174960;"Integrative Medicine Insights";journal;"11773936";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
123;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
122;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
121;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,119;Q4;1;18;51;21;3;37;0,00;1,17;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;700147201;"Inwood Magazine";trade journal;"11769785";0,101;Q4;2;0;80;0;1;80;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
119;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
118;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q2;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
117;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;24;60;223;0;52;0,00;9,29;100,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;27128;"Landfall";journal;"00237930";0,100;Q4;4;21;89;54;1;73;0,00;2,57;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
