Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100850798;"npj Computational Materials";journal;"20573960";3,826;Q1;78;52;34;3133;288;33;8,47;60,25;18,52;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;22489;"European Journal of Operational Research";journal;"03772217";2,437;Q1;305;712;2000;30673;9215;1990;4,21;43,08;23,11;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,404;Q1;131;220;623;15569;2956;623;4,50;70,77;23,58;81;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,060;Q1;90;106;276;4233;1012;242;3,69;39,93;21,18;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;29348;"Energy";journal;"18736785, 03605442";1,990;-;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,966;Q1;81;95;223;3317;494;218;1,91;34,92;19,50;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,916;Q1;184;264;676;9745;2762;666;3,88;36,91;20,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,695;Q1;228;416;1164;10130;5197;1161;4,29;24,35;20,80;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;5800173376;"Biology Direct";journal;"17456150";1,694;Q1;81;31;166;2106;491;161;2,85;67,94;32,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
11;12360;"International Journal of General Systems";journal;"03081079, 15635104";1,665;Q1;54;39;162;1023;455;150;2,88;26,23;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
12;18171;"Computers and Structures";journal;"00457949";1,630;Q1;161;184;525;8401;1957;520;3,40;45,66;15,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
13;26929;"Stochastic Processes and their Applications";journal;"03044149";1,576;Q1;85;146;471;4144;569;471;1,08;28,38;21,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
14;14567;"Technometrics";journal;"15372723, 00401706";1,546;Q1;90;43;152;1387;305;139;1,63;32,26;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
15;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,438;Q1;70;31;83;1252;477;71;6,37;40,39;23,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
16;21105;"International Journal of Fatigue";journal;"01421123";1,402;Q1;153;404;921;15164;3261;906;3,51;37,53;19,03;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
17;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,372;Q1;137;329;1042;12074;3737;1024;3,49;36,70;28,33;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
18;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,303;Q1;33;26;36;1055;113;35;2,61;40,58;21,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
19;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;354;1198;15493;3562;1191;2,86;43,77;18,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,175;Q1;67;56;113;2308;296;112;2,10;41,21;19,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
21;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,138;Q1;84;138;307;7208;1096;304;3,34;52,23;23,66;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
22;6700153291;"BMC Systems Biology";journal;"17520509";1,109;Q1;97;146;445;7761;1149;444;2,32;53,16;36,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;14414;"Journal of Process Control";journal;"09591524";1,108;Q1;129;106;447;3591;1858;440;3,72;33,88;23,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
24;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q1;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;28468;"Computers and Mathematics with Applications";journal;"08981221";1,058;Q1;154;417;1000;13790;1991;986;1,90;33,07;24,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
26;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;-;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,996;Q1;33;27;57;738;108;47;1,76;27,33;23,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
28;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,977;Q1;107;120;371;4620;710;370;1,84;38,50;23,79;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
29;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,957;Q1;52;42;105;1660;301;103;2,35;39,52;21,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
30;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,949;Q1;74;56;156;2082;467;153;2,98;37,18;15,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
31;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,944;Q1;53;25;74;788;123;70;1,60;31,52;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
32;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,916;Q1;112;92;245;4113;614;240;2,34;44,71;13,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
33;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q1;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
34;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,859;Q1;47;60;214;1471;234;182;1,17;24,52;21,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
35;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,851;Q1;64;60;169;1890;334;169;1,88;31,50;19,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Mechanics of Materials (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q1;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
37;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,825;Q1;19;20;50;677;68;44;1,03;33,85;25,45;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
38;23651;"System Dynamics Review";journal;"10991727, 08837066";0,823;-;65;14;43;570;68;38;1,10;40,71;26,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
39;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,821;Q1;92;138;392;6183;784;388;1,93;44,80;18,68;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,792;Q1;68;58;145;1944;150;145;0,89;33,52;15,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,783;Q1;56;25;107;927;198;106;2,19;37,08;21,28;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Modeling and Simulation (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Mathematics; Medicine"
42;3100147401;"Ecological Informatics";journal;"15749541";0,778;Q1;77;73;305;3976;815;294;2,23;54,47;28,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
43;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,762;Q2;55;37;132;1365;270;132;2,00;36,89;15,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
44;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,724;Q2;81;75;254;3492;588;245;2,44;46,56;25,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
45;144698;"International Journal of Simulation Modelling";journal;"17264529";0,711;Q2;33;60;160;1426;326;160;2,23;23,77;29,45;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
46;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,704;Q2;65;212;654;5890;669;646;0,92;27,78;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,684;Q2;83;98;320;4005;970;312;2,88;40,87;19,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Software (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
48;24998;"Computer Aided Geometric Design";journal;"01678396";0,683;Q2;77;51;192;1484;270;186;1,63;29,10;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
49;11700154400;"TOP";journal;"11345764, 18638279";0,679;-;31;37;152;1018;173;124;1,00;27,51;32,73;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
50;12517;"Wave Motion";journal;"01652125";0,676;-;68;117;307;3696;602;305;1,93;31,59;20,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
51;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,648;Q2;48;28;83;833;242;59;3,32;29,75;14,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,642;Q2;45;27;86;1033;159;84;1,78;38,26;22,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
53;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,615;Q2;57;46;162;1287;202;149;1,33;27,98;18,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
54;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,613;Q2;90;145;364;4533;662;354;1,63;31,26;23,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
55;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,581;Q2;45;34;95;1016;212;93;2,19;29,88;10,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
56;24801;"Molecular Simulation";journal;"08927022, 10290435";0,571;Q2;68;168;462;8396;662;449;1,41;49,98;30,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
57;39594;"Stochastics";journal;"17442516, 17442508";0,571;Q2;28;59;159;1412;130;157;0,88;23,93;26,83;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
58;13794;"BioSystems";journal;"03032647, 18728324";0,570;Q2;83;70;269;3544;466;263;1,80;50,63;22,44;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
59;14500154733;"Operational Research";journal;"11092858, 18661505";0,566;Q2;34;43;79;1557;148;77;2,00;36,21;24,79;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q2;33;23;59;899;51;59;0,64;39,09;20,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;23671;"Speech Communication";journal;"01676393";0,546;Q2;117;82;257;4338;830;254;3,06;52,90;20,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
62;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q2;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
63;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
64;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q2;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;34667;"Microgravity Science and Technology";journal;"09380108";0,514;Q2;41;48;165;1404;250;164;1,51;29,25;26,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
66;19700174607;"Journal of Computational Science";journal;"18777503";0,509;Q2;65;140;336;5671;876;313;2,53;40,51;18,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
67;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
68;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,493;Q2;26;43;90;1269;70;87;0,70;29,51;22,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
69;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,489;Q2;69;112;348;3287;613;344;1,63;29,35;17,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
70;18186;"Engineering with Computers";journal;"14355663, 01770667";0,485;Q2;83;69;155;3122;348;151;2,61;45,25;11,31;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
71;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,476;Q2;59;55;199;2421;450;173;2,34;44,02;17,07;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
72;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,471;Q2;45;28;90;1012;138;88;1,49;36,14;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
73;22313;"Performance Evaluation";journal;"01665316";0,459;Q2;71;53;149;1698;282;143;1,99;32,04;13,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
74;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,455;Q2;21;9;33;195;36;32;1,06;21,67;30,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
