Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,169;-;4;0;15;0;3;14;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
2;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q2;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,142;Q3;10;23;62;595;15;62;0,29;25,87;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
4;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q3;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;10;13;377;1;13;0,08;37,70;40,00;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;41,67;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;5800207660;"Jezikoslovlje";journal;"13317202";0,103;Q3;8;8;7;159;0;7;0,00;19,88;80,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;21;16;1553;1;13;0,06;73,95;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800208054;"Linguistica Pragensia";journal;"08628432";0,102;Q4;6;5;12;101;0;12;0,00;20,20;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;16;29;498;3;29;0,10;31,13;67,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;13;34;1173;0;34;0,00;90,23;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800207617;"Govor";journal;"03527565";0,101;Q4;5;11;18;117;0;18;0,00;10,64;75,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
13;5800207578;"Linguistica Uralica";journal;"08684731";0,101;Q4;9;19;19;377;2;19;0,11;19,84;34,78;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
14;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;42;263;2;40;0,04;15,47;64,71;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;18;39;304;1;38;0,04;16,89;44,44;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;42,86;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;24;33;604;0;32;0,00;25,17;37,04;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;11;10;319;1;10;0,10;29,00;47,83;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
23;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;1;0;37;0;0;0,00;37,00;0,00;0;0;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
24;19700167103;"Slavia";journal;"00376736";;-;4;22;0;476;0;0;0,00;21,64;38,10;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";;-;4;19;0;338;0;0;0,00;17,79;75,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";;-;7;49;0;761;0;0;0,00;15,53;53,49;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language";"Social Sciences"
