Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,194;Q3;28;1114;260;18746;232;260;0,89;16,83;20,90;0;329;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
2;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,107;Q4;12;758;61;11000;6;61;0,02;14,51;34,63;0;200;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q3;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
4;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,138;Q4;22;158;494;5396;114;494;0,21;34,15;32,09;0;48;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
6;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q3;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
7;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,208;Q4;43;70;220;2154;128;220;0,41;30,77;37,50;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Biotechnology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,205;Q3;44;65;190;2119;126;187;0,65;32,60;39,33;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
10;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,326;Q2;50;70;188;1457;157;187;0,63;20,81;35,97;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
