Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,551;Q1;164;96;319;3763;2831;318;7,47;39,20;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,083;Q1;108;546;1558;9046;3036;1558;1,82;16,57;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
4;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,912;Q1;131;799;2403;18344;4046;2403;1,60;22,96;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,885;Q1;48;289;810;4480;606;810;0,81;15,50;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
8;15530;"Power System Technology";journal;"10003673";0,760;Q1;88;553;1511;11107;2472;1511;1,66;20,08;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
9;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
10;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
11;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
12;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,605;Q2;82;464;1396;8924;1650;1396;1,07;19,23;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q1;46;314;1093;4499;613;1093;0,51;14,33;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
14;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,579;Q1;48;148;421;3338;432;421;1,01;22,55;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
15;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,560;Q2;67;638;1245;10386;1408;1245;1,02;16,28;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
16;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,543;Q2;68;436;1432;10343;2473;1432;1,94;23,72;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
17;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,535;Q2;76;175;306;4168;438;306;1,33;23,82;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
19;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,507;Q2;38;158;393;2332;270;393;0,62;14,76;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
21;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,501;Q2;23;199;359;2591;370;359;1,01;13,02;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
22;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,500;Q2;32;134;444;1594;266;444;0,47;11,90;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
23;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
25;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,486;Q1;81;375;1327;9949;1929;1326;1,53;26,53;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q2;43;148;380;2673;237;380;0,63;18,06;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
27;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,472;Q2;42;716;1749;10595;809;1749;0,45;14,80;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
28;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
29;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,466;Q2;36;563;1891;9471;1823;1891;1,11;16,82;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;19700174655;"Advanced Steel Construction";journal;"1816112X";0,462;Q2;31;24;82;501;52;81;0,55;20,88;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
31;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q2;52;170;391;3759;401;391;0,94;22,11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,459;Q2;36;207;584;3124;376;584;0,62;15,09;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
33;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,456;Q2;52;349;1134;6488;1004;1134;0,89;18,59;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
34;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,452;Q2;55;591;2246;9844;2848;2246;1,26;16,66;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
35;19500157074;"Building Simulation";journal;"19968744, 19963599";0,449;Q2;49;38;100;985;84;91;0,85;25,92;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
36;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,427;Q2;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
37;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
38;66344;"Chinese Optics Letters";journal;"16717694";0,412;Q2;45;356;1122;6446;1118;1122;1,08;18,11;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,410;Q2;52;86;310;2335;331;308;1,14;27,15;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,401;Q2;85;190;533;4948;647;533;1,03;26,04;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,397;Q2;41;372;1060;6238;835;1060;0,70;16,77;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
42;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,396;Q2;35;223;1082;3531;627;1082;0,53;15,83;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,396;Q2;74;238;641;8434;966;641;1,42;35,44;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
44;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,395;Q2;42;78;86;1883;107;85;1,47;24,14;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,392;Q2;58;712;1761;12867;1655;1761;0,96;18,07;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
46;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,392;Q2;52;401;1515;6955;1250;1515;0,82;17,34;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
47;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;-;26;82;166;1158;68;166;0,30;14,12;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
48;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,377;Q3;22;188;559;2699;230;559;0,39;14,36;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
49;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q2;27;126;325;1872;162;325;0,45;14,86;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
50;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,372;Q2;28;75;203;1079;130;177;0,55;14,39;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,366;Q2;33;188;621;3220;292;621;0,44;17,13;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
52;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,364;Q2;26;212;619;3071;451;619;0,67;14,49;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
53;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,362;Q2;28;104;344;1916;174;344;0,51;18,42;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
54;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,360;Q2;38;71;166;1559;150;166;0,85;21,96;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
55;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,358;Q2;45;69;196;2401;142;195;0,79;34,80;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,356;Q2;26;254;465;4008;230;465;0,43;15,78;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
57;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,355;Q2;22;278;481;3280;320;481;0,55;11,80;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
58;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,350;Q2;22;163;504;2340;222;504;0,40;14,36;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
59;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,350;Q2;44;121;397;2961;474;397;1,15;24,47;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
60;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,346;Q2;50;188;428;5527;299;428;0,60;29,40;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
61;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,337;Q2;29;91;299;1776;180;299;0,62;19,52;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,334;Q2;65;927;3085;26500;3193;3085;1,01;28,59;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
63;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,326;Q2;28;640;1835;8146;653;1835;0,33;12,73;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
64;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,323;Q2;30;60;198;1098;134;198;0,64;18,30;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
65;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
66;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,314;Q2;25;399;1306;7100;1312;1306;1,31;17,79;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
67;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,314;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
68;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q2;32;125;439;2678;234;439;0,59;21,42;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
69;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
70;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,308;Q3;30;14;94;568;96;94;1,11;40,57;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
71;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,306;Q2;16;86;287;821;89;287;0,30;9,55;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q2)";"Engineering"
72;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q2;28;379;1241;6331;492;1241;0,36;16,70;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
73;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,304;Q2;31;55;65;1517;40;63;0,62;27,58;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
74;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,302;Q2;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
75;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q2;32;712;1345;8173;1082;1345;0,83;11,48;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,299;Q3;17;83;245;1522;105;242;0,36;18,34;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
77;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q2;27;164;477;2805;189;471;0,35;17,10;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
78;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q3;46;400;1003;7717;519;1003;0,38;19,29;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
79;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,295;Q2;16;112;326;1074;157;326;0,45;9,59;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
80;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,292;Q2;21;139;533;2058;178;533;0,26;14,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q2)";"Engineering"
81;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,288;-;11;0;170;0;63;167;0,00;0,00;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
82;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,287;Q3;52;340;1109;5645;747;1109;0,56;16,60;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
83;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,286;Q2;39;217;809;4667;639;809;0,80;21,51;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
