Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
2;21100810500;"Social Sciences";journal;"20760760";0,357;Q2;42;236;748;15223;1348;733;1,89;64,50;56,20;14;135;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,212;Q3;9;19;100;864;25;95;0,28;45,47;35,80;0;6;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,204;Q3;9;25;68;1253;26;61;0,39;50,12;54,55;1;9;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,156;Q3;12;30;114;1646;43;103;0,48;54,87;50,00;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
7;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;139;164;8564;297;161;1,79;61,61;56,20;30;71;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
9;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;115;141;6544;216;136;1,27;56,90;55,20;27;83;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;27;26;1725;44;23;1,69;63,89;53,09;4;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
11;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;33;35;1349;40;28;1,14;40,88;53,62;3;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
12;21101172261;"Journalism and Media";journal;"26735172";;-;11;12;0;665;0;0;0,00;55,42;33,33;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";;-;29;80;38;2945;111;18;2,92;36,81;48,35;11;32;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21101042148;"Societies";journal;"20754698";;-;37;100;246;5998;349;237;1,22;59,98;53,88;17;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
