Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,487;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16200154725;"World of Music";journal;"00438774";0,114;Q3;14;14;43;574;8;39;0,10;41,00;44,44;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
3;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;10;18;294;0;17;0,00;29,40;21,43;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
4;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;4;18;276;0;18;0,00;69,00;50,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
5;16300154796;"MusikTheorie";journal;"01774182";0,101;Q3;3;0;34;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
6;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;49;603;4;49;0,09;35,47;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
7;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;46;97;673;5;93;0,03;14,63;13,04;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
8;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;40;90;112;0;68;0,00;2,80;31,03;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
9;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;113;398;396;0;276;0,00;3,50;29,63;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
10;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;301;0;0;222;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
