Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,121;Q1;87;72;137;4483;487;131;3,71;62,26;34,44;45;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,597;Q2;47;69;154;2629;274;142;1,64;38,10;38,01;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q1;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,161;Q4;19;44;96;1359;6;96;0,03;30,89;30,53;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
5;56297;"Anthropological Science";journal;"09187960, 13488570";0,641;Q1;34;15;55;1137;65;53;1,00;75,80;20,59;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
6;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,195;Q3;12;20;62;1039;20;59;0,26;51,95;36,36;1;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q3;15;18;85;851;12;83;0,07;47,28;25,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,169;Q3;14;29;70;742;21;61;0,33;25,59;29,58;4;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,104;Q4;13;56;102;684;6;98;0,03;12,21;30,49;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
10;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;72;581;5;70;0,06;26,41;26,32;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
11;21100442189;"JALT CALL Journal";journal;"18324215";0,199;Q2;14;10;18;477;4;18;0,22;47,70;57,14;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;26;67;470;24;62;0,30;18,08;7,69;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
13;21100265343;"CALL-EJ";journal;"21879036";0,135;Q3;15;12;14;463;6;14;0,29;38,58;38,89;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;12,82;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
15;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;17;49;254;1;47;0,00;14,94;21,05;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21101138629;"JALT Journal";journal;"02872420";;-;8;6;23;246;8;21;0,21;41,00;20,00;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
17;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;7;18;238;0;18;0,00;34,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;18;231;3;18;0,25;38,50;25,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;8;33;207;0;29;0,00;25,88;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;16;72;198;3;72;0,00;12,38;21,43;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
21;21100880214;"Higher Education Forum";journal;"24329614";;-;5;6;13;189;3;13;0,23;31,50;57,14;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
22;5800207698;"English Linguistics";journal;"09183701";0,154;Q3;9;6;62;155;9;59;0,00;25,83;25,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
23;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;17,14;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;8;107;66;0;107;0,00;8,25;60,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;27650;"Geographical Review of Japan";journal;"21851727";0,105;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,119;Q4;13;3;77;0;11;76;0,17;0,00;61,11;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
29;144630;"Progress in Informatics";journal;"13498614, 13498606";0,123;Q4;12;0;18;0;7;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
30;15387;"Regional Development Dialogue";journal;"02506505";0,101;Q4;12;0;43;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
