Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,081;Q1;210;18;43;4779;1635;42;33,07;265,50;25,93;3;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,653;Q1;178;26;98;3997;875;94;7,77;153,73;31,76;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";3,126;Q1;172;113;324;6169;1714;315;4,61;54,59;18,53;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27241;"Icarus";journal;"10902643, 00191035";2,380;Q1;171;434;1297;24858;4373;1281;3,28;57,28;22,28;2;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q2;33;66;50;1992;134;46;2,68;30,18;14,94;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
6;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q3;15;33;92;699;42;70;0,32;21,18;21,28;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
7;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,461;Q3;22;54;134;1484;98;134;0,70;27,48;19,74;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
8;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;33,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100330719;"AIAA/AAS Astrodynamics Specialist Conference 2014";conference and proceedings;"-";0,441;-;12;0;85;0;96;84;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
10;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;35,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,396;Q3;23;48;138;1646;160;138;1,21;34,29;38,74;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
12;28246;"Solar System Research";journal;"00380946, 16083423";0,370;Q3;30;64;204;1553;151;204;0,63;24,27;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,368;-;13;18;74;378;7;17;0,02;21,00;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q3;28;98;242;1931;184;242;0,86;19,70;22,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,314;-;33;0;328;0;545;324;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100262317;"Astronomy Education Review";journal;"15391515";0,295;Q3;7;0;20;0;23;19;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics Inc.";"2013";"Astronomy and Astrophysics (Q3); Education (Q3)";"Physics and Astronomy; Social Sciences"
17;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,283;Q3;34;17;67;992;42;63;0,76;58,35;25,58;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;13876;"Cosmic Research";journal;"00109525, 16083075";0,282;Q4;24;55;158;995;77;158;0,50;18,09;21,62;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,273;-;28;127;475;1495;371;470;0,84;11,77;15,64;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
20;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,191;Q4;12;39;106;1072;50;106;0,55;27,49;40,00;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,189;Q4;33;205;476;3817;265;476;0,57;18,62;23,28;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
22;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,187;-;19;1468;3938;17982;597;3889;0,17;12,25;22,22;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,184;-;10;0;93;0;45;91;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
24;5800170634;"Astropolitics";journal;"14777622, 15572943";0,169;Q4;13;15;44;647;13;39;0,21;43,13;25,00;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
25;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,149;Q4;19;22;61;1154;20;57;0,27;52,45;28,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
26;21100451339;"HotPlanet 2015 - Proceedings of the 6th International Workshop on Hot Topics in Planet-Scale Measurement, co-located with MobiCom 2015";conference and proceedings;"-";0,128;-;2;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
28;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100376856;"Lecture Notes and Essays in Astrophysics III";conference and proceedings;"-";0,104;-;1;0;29;0;1;27;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
30;21100319020;"2013 6th ""Rio De La Plata"" Workshop on Laser Dynamics and Nonlinear Photonics";conference and proceedings;"-";0,102;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
31;21100451337;"2015 4th International Conference on e-Technologies and Networks for Development, ICeND 2015";conference and proceedings;"-";0,101;-;4;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Physics and Astronomy"
