Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,510;Q3;41;80;205;2482;255;159;1,21;31,03;32,94;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
2;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,493;Q3;38;80;163;1813;292;135;2,00;22,66;20,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
3;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,350;Q3;47;95;353;2115;234;271;0,62;22,26;22,04;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
4;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,323;Q3;38;55;189;1557;186;176;0,81;28,31;35,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
5;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;-;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
6;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,118;Q4;7;25;62;487;2;60;0,03;19,48;54,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;162;495;0;37;487;0,09;0,00;65,68;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;730;2647;18267;81;2567;0,03;25,02;41,17;5;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
9;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,104;Q4;9;175;574;3450;17;568;0,03;19,71;44,87;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
10;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;27;80;276;1;54;0,02;10,22;35,00;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
11;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;23;74;329;0;66;0,00;14,30;46,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
12;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";;-;29;105;0;2474;0;0;0,00;23,56;26,89;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
