Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,962;Q1;81;110;220;6850;1301;211;5,27;62,27;25,21;50;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
2;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,238;Q1;117;132;220;7188;786;218;2,79;54,45;39,91;53;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,079;Q1;76;84;332;5288;821;326;2,25;62,95;26,63;25;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,020;Q1;71;161;369;9541;1023;367;2,56;59,26;37,18;19;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,828;Q1;89;79;265;2759;599;262;1,94;34,92;29,59;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,751;Q1;99;169;483;9140;979;479;1,87;54,08;31,20;10;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,563;Q2;72;106;335;2493;452;331;1,28;23,52;26,30;4;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,473;Q2;26;11;70;441;45;67;0,45;40,09;6,90;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q3;23;20;44;725;35;44;0,43;36,25;18,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;22297;"Forstarchiv";journal;"03004112";0,215;Q3;12;21;64;791;24;60;0,54;37,67;21,67;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17232;"Silvae Genetica";journal;"00375349";0,190;Q3;43;27;111;1279;48;111;0,34;47,37;36,63;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,187;Q3;11;0;10;0;4;10;0,40;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
