Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,873;Q1;65;43;136;3105;256;136;2,04;72,21;23,48;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,486;Q2;22;12;62;387;54;55;0,73;32,25;46,67;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
3;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
4;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,266;Q3;12;16;77;372;22;77;0,24;23,25;8,33;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
5;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,250;Q3;11;4;13;161;6;13;0,10;40,25;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q3;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;3200147836;"Norsk Epidemiologi";journal;"08032491";0,220;Q4;23;14;67;273;35;47;0,17;19,50;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
8;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,203;Q3;34;1039;3123;4816;260;413;0,09;4,64;48,03;19;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100456864;"Professions and Professionalism";journal;"18931049";0,202;Q3;11;17;18;717;10;16;0,56;42,18;61,54;3;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
10;21100829241;"Scandinavian Psychologist";journal;"18945570";0,200;Q4;11;19;46;846;29;46;0,59;44,53;51,92;4;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,197;Q1;15;8;25;422;21;25;0,53;52,75;36,36;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,177;Q4;21;12;32;330;29;30;0,74;27,50;22,73;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;27205;"Game Studies";journal;"16047982";0,163;Q2;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
14;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,152;Q4;13;18;67;725;29;56;0,35;40,28;48,15;2;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
15;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,148;Q3;11;23;59;868;12;52;0,25;37,74;41,03;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5000157804;"Ornis Norvegica";journal;"15020878";0,146;Q4;9;7;15;170;7;15;0,36;24,29;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,130;Q3;9;33;72;888;18;60;0,17;26,91;20,69;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;19700188379;"Arbeiderhistorie";journal;"08017778";0,124;Q3;3;9;32;203;4;29;0,09;22,56;57,14;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,124;Q3;6;15;67;456;5;57;0,10;30,40;57,14;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
20;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,122;Q3;10;15;46;563;14;40;0,27;37,53;50,00;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
21;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,115;Q4;6;6;26;207;2;25;0,06;34,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,107;Q4;3;11;21;350;1;17;0,10;31,82;75,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
