Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";3,065;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;19,34;33;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,632;-;108;365;1197;10172;3213;1051;2,48;27,87;17,32;38;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;21129;"European Spine Journal";journal;"09406719, 14320932";1,350;Q1;164;467;1470;12557;3546;1317;2,13;26,89;19,92;45;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
6;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,130;Q1;90;105;395;4612;1076;371;2,59;43,92;20,77;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,118;Q1;92;220;706;6560;1677;691;2,10;29,82;17,32;27;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,066;Q1;71;75;228;426;453;213;1,72;5,68;21,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,051;Q1;74;83;612;3572;493;207;0,81;43,04;18,25;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
10;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,724;Q2;43;46;172;1502;260;169;1,36;32,65;20,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,586;Q2;40;64;184;1704;254;179;1,12;26,63;24,63;7;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,536;Q2;46;218;645;5625;642;629;1,23;25,80;15,82;25;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,492;Q2;58;131;457;2628;406;396;0,78;20,06;19,00;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
18;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,389;Q3;39;108;294;3001;253;284;0,82;27,79;15,87;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
19;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
20;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;42,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
23;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,245;Q3;39;123;308;2868;118;256;0,29;23,32;14,84;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;20999;"Chirurg";journal;"00094722, 14330385";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
27;21100256962;"Wound Medicine";journal;"22139095";0,204;Q3;22;13;47;578;31;45;0,66;44,46;23,21;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
28;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,203;Q3;28;102;455;1588;143;395;0,29;15,57;24,39;6;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
29;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;39,29;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
30;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,182;Q3;17;93;332;2044;95;269;0,31;21,98;14,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
31;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q4;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
32;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q4;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
33;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,134;Q4;34;86;446;2098;205;397;0,44;24,40;17,46;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
35;21023;"Chirurgische Praxis";journal;"00094846";0,131;Q4;5;129;407;2288;11;306;0,01;17,74;27,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
36;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
37;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,116;Q4;6;31;118;481;7;110;0,05;15,52;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
38;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,109;Q4;8;48;157;846;9;140;0,05;17,63;19,05;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
39;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
40;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,102;Q4;11;1;11;251;0;11;0,00;251,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
41;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
42;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;212;567;4108;273;516;0,43;19,38;15,66;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
43;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;34;66;1375;32;66;0,48;40,44;22,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
44;21100873489;"Journal of Child Science";journal;"24745871";;-;10;31;164;1351;23;154;0,12;43,58;54,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
45;21100466901;"Medical Photonics";journal;"22138846";;-;4;5;0;811;0;0;0,00;162,20;26,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology; Surgery";"Medicine"
46;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;485;3835;256;425;0,53;23,67;10,12;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
