Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,941;Q1;125;41;130;1954;688;130;5,75;47,66;42,86;1;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;16306;"New Media and Society";journal;"14614448, 14617315";3,501;Q1;149;116;495;6461;3987;488;7,93;55,70;50,64;33;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100430187;"Digital Journalism";journal;"2167082X, 21670811";3,498;Q1;73;78;229;4434;1653;217;7,72;56,85;46,26;15;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
4;22838;"Political Communication";journal;"10584609, 10917675";3,405;Q1;105;52;135;3016;648;89;4,51;58,00;41,67;23;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12853;"Communication Monographs";journal;"03637751, 14795787";2,987;Q1;84;25;77;1291;474;75;6,92;51,64;60,27;1;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;21100933954;"Big Data and Society";journal;"20539517";2,244;Q1;69;83;135;4575;925;111;5,46;55,12;44,54;35;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;19700187607;"Journalism Studies";journal;"1461670X, 14699699";2,139;Q1;81;124;366;7366;1346;359;3,55;59,40;45,04;0;26;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
9;14400;"European Journal of Communication";journal;"02673231, 14603705";1,960;Q1;74;32;102;1340;436;98;3,51;41,88;43,86;7;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;21100837352;"Social Media and Society";journal;"20563051";1,941;Q1;68;178;296;9288;1453;294;4,38;52,18;57,14;51;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
11;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;5600153585;"Mass Communication and Society";journal;"15205436";1,841;Q1;54;40;111;2495;303;107;2,44;62,38;47,52;9;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
13;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,673;Q1;84;102;247;4592;863;237;3,20;45,02;50,96;13;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;20896;"Telematics and Informatics";journal;"07365853";1,567;Q1;106;96;482;6939;3805;469;7,32;72,28;37,59;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
15;5700176815;"Journalism";journal;"14648849, 17413001";1,565;Q1;80;117;315;6194;897;298;2,90;52,94;51,05;32;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
16;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;17493;"Internet Research";journal;"10662243";1,382;Q1;109;95;196;8324;1347;192;6,24;87,62;41,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,312;Q1;80;72;173;4526;765;154;3,69;62,86;50,86;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,176;Q1;63;78;256;4212;580;250;2,34;54,00;55,23;16;18;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
21;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,156;Q1;84;40;113;1940;289;111;1,87;48,50;51,49;5;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
22;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,116;Q1;95;58;208;2630;633;198;2,60;45,34;48,18;18;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,109;Q1;69;36;110;2003;245;108;2,32;55,64;63,00;1;17;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,064;Q1;49;41;118;2337;415;116;3,00;57,00;47,37;0;8;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
25;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";1,028;Q1;34;30;78;1555;168;73;2,06;51,83;53,49;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
26;33982;"Health Communication";journal;"10410236, 15327027";1,026;Q1;91;206;566;8847;1556;552;2,71;42,95;65,68;47;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
27;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,996;Q1;25;39;56;1486;102;53;1,53;38,10;59,76;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
28;21100201769;"Journal of Communication Management";journal;"1363254X";0,978;Q1;48;25;85;1559;220;83;2,41;62,36;60,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;25989;"Discourse Processes";journal;"0163853X, 15326950";0,947;Q1;68;53;134;3139;305;129;1,77;59,23;58,82;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;24054;"Communication Education";journal;"03634523, 14795795";0,930;Q1;73;53;153;1598;225;76;1,55;30,15;46,43;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,911;Q1;47;40;111;1909;262;107;1,66;47,73;46,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,910;Q1;46;23;76;1478;184;71;2,50;64,26;44,83;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
33;6000153121;"Journal of Media Practice";journal;"14682753";0,910;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q1); Education (Q1)";"Social Sciences"
34;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,898;Q1;19;22;30;1332;129;28;4,30;60,55;52,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,860;Q1;28;25;64;1069;151;64;1,91;42,76;62,16;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
37;23083;"Language and Communication";journal;"02715309";0,857;Q1;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;5700164354;"Popular Communication";journal;"15405702, 15405710";0,845;Q1;28;24;69;1128;152;63;1,56;47,00;54,17;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
39;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,831;Q1;100;37;133;1938;302;101;2,31;52,38;31,82;0;2;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
40;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,822;Q1;38;31;87;1423;145;87;1,31;45,90;56,86;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;27635;"Javnost";journal;"18548377, 13183222";0,797;Q1;39;29;114;976;239;114;1,84;33,66;45,71;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q1)";"Social Sciences"
43;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,789;Q1;29;39;111;2608;259;110;2,19;66,87;36,47;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q1;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;5700179507;"Language and Intercultural Communication";journal;"14708477";0,714;Q1;42;49;117;2071;195;100;1,67;42,27;73,53;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;21100218042;"Journal of Media Business Studies";journal;"16522354";0,661;Q1;26;17;49;1149;100;45;2,15;67,59;54,55;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;13524;"Discourse and Society";journal;"14603624, 09579265";0,651;Q1;85;35;89;1552;169;89;1,72;44,34;55,56;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;21100899438;"Communication Research and Practice";journal;"22063374";0,633;Q1;16;27;58;1068;94;48;1,62;39,56;56,67;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q1); Computer Networks and Communications (Q1); Political Science and International Relations (Q1); Human-Computer Interaction (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21100464772;"Network Science";journal;"20501250, 20501242";0,612;Q1;24;32;76;1769;111;75;0,88;55,28;30,59;1;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
50;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,567;Q2;15;20;33;694;68;28;2,06;34,70;63,04;4;14;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
51;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,565;Q2;41;43;119;2187;162;115;1,15;50,86;41,94;2;13;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
52;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,555;Q2;29;12;40;568;78;37;1,70;47,33;31,82;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;20748;"Educational Media International";journal;"14695790, 09523987";0,541;Q2;47;21;65;716;148;64;2,31;34,10;52,38;2;5;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
54;5600153399;"Communication Studies";journal;"17451035, 10510974";0,540;Q2;52;54;117;2853;165;114;1,18;52,83;51,37;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
55;5800207581;"Translator";journal;"13556509";0,537;Q2;48;27;79;1083;82;72;0,90;40,11;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;5600154339;"Communication Quarterly";journal;"01463373";0,529;Q2;53;28;89;1485;125;89;1,19;53,04;59,09;1;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
57;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,529;Q2;32;27;74;1063;85;71;1,00;39,37;55,56;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
58;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,523;Q2;28;41;95;1178;93;85;0,95;28,73;62,50;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
59;5800213394;"Information and Communications Technology Law";journal;"13600834";0,514;Q2;22;19;50;0;128;46;2,12;0,00;22,22;4;8;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q1); Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
60;19951;"International Journal of Conflict Management";journal;"10444068";0,513;Q2;65;46;96;3720;221;94;2,17;80,87;50,78;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;5700155425;"Communication Research Reports";journal;"08824096";0,494;Q2;46;28;137;723;183;132;1,15;25,82;37,31;1;5;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
62;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,491;Q2;29;18;57;1089;66;55;0,98;60,50;45,45;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
63;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,490;Q2;31;34;104;1585;130;102;1,06;46,62;69,23;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
64;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,481;Q2;37;28;107;992;116;61;1,20;35,43;46,94;3;7;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
65;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,468;Q2;31;34;102;1528;177;86;1,57;44,94;62,67;6;7;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
66;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,467;Q2;12;26;98;1270;69;83;0,63;48,85;48,00;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
67;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,455;Q2;28;25;75;1703;123;73;1,69;68,12;50,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,447;Q2;27;27;96;1519;71;75;0,84;56,26;46,43;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
69;26163;"Western Journal of Communication";journal;"10570314";0,442;Q2;52;40;105;2183;111;104;1,06;54,58;63,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
70;5700161790;"Visual Communication";journal;"14703572, 17413214";0,432;Q2;45;24;76;1065;69;71;0,78;44,38;59,52;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
71;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,414;Q2;56;34;107;1517;271;96;1,69;44,62;47,83;2;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
72;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,397;Q2;24;24;89;738;65;54;0,80;30,75;54,05;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,378;Q2;7;19;19;927;14;18;0,69;48,79;61,11;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,369;Q2;15;21;62;938;91;53;1,26;44,67;48,48;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;21101005180;"Global Media and China";journal;"20594372";0,366;Q2;16;27;80;1362;59;76;0,70;50,44;31,43;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
76;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;46;97;1720;75;76;0,75;37,39;65,08;1;28;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
77;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,344;Q2;16;60;51;2361;60;35;1,18;39,35;35,04;1;24;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,342;Q2;27;28;84;1330;74;65;0,85;47,50;46,15;2;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
79;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,335;Q2;21;24;73;1519;65;72;0,81;63,29;48,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
80;200147107;"Communication Reports";journal;"08934215";0,333;Q2;29;13;43;439;42;43;0,97;33,77;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
81;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,327;Q2;14;19;50;678;42;44;1,00;35,68;47,62;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
82;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,324;Q2;39;36;86;2059;77;80;1,13;57,19;49,32;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,321;Q2;31;13;40;634;51;39;1,21;48,77;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
84;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,313;Q2;15;20;69;936;44;53;0,63;46,80;79,17;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
85;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,301;Q2;12;15;45;932;48;44;0,70;62,13;40,91;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
86;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,299;Q2;27;37;101;2012;108;98;0,93;54,38;54,67;2;3;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
87;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,296;Q2;22;23;83;1016;81;76;1,05;44,17;26,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
88;5600155020;"Communication Review";journal;"10714421";0,296;Q2;35;14;41;768;46;40;0,85;54,86;75,00;2;5;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
89;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,290;Q2;9;9;34;0;25;33;0,76;0,00;12,50;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q2); Law (Q2)";"Social Sciences"
90;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,283;Q2;28;19;41;886;48;37;0,96;46,63;64,71;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
91;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,281;Q2;21;15;54;709;36;51;0,76;47,27;84,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
92;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,279;Q2;26;46;94;2607;111;88;1,26;56,67;39,29;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
93;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,273;Q3;18;20;47;1012;42;44;0,81;50,60;45,95;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
94;21100200635;"Radio Journal";journal;"14764504, 20401388";0,256;Q3;12;16;37;649;20;33;0,53;40,56;58,82;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
95;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q3;35;23;65;1073;49;60;1,08;46,65;45,45;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,245;Q3;11;18;90;813;50;64;0,88;45,17;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Political Science and International Relations (Q2); Communication (Q3)";"Social Sciences"
97;21100901052;"East Asian Pragmatics";journal;"20557760";0,240;Q3;7;19;24;864;12;23;0,50;45,47;57,69;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
