Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";9,887;Q1;60;10;21;1051;450;12;10,36;105,10;61,54;0;4;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;12010;"Annual Review of Psychology";journal;"00664308, 15452085";9,438;Q1;279;23;84;3671;2317;81;27,02;159,61;47,06;0;5;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,412;Q1;359;23;108;4948;2752;107;18,32;215,13;62,63;1;6;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;21101046404;"Advances in Methods and Practices in Psychological Science";journal;"25152459, 25152467";6,269;Q1;42;37;89;2208;1445;85;17,14;59,68;50,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,597;Q1;181;155;292;17429;4259;287;13,35;112,45;43,86;6;30;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;21101159371;"Nature Reviews Psychology";journal;"27310574";5,549;Q1;17;127;125;9660;893;48;7,14;76,06;54,00;2;10;United States;Northern America;"Nature Publishing Group";"2022-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
7;13461;"Psychological Methods";journal;"1082989X, 19391463";4,235;Q1;183;73;252;5744;2167;251;7,93;78,68;30,92;0;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;29492;"American Psychologist";journal;"0003066X, 1935990X";3,357;Q1;268;129;464;6486;4603;454;8,75;50,28;55,02;0;54;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
9;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";2,905;Q1;207;65;223;2480;1828;223;7,51;38,15;49,03;2;12;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
10;13467;"Psychological Review";journal;"19391471, 0033295X";2,785;Q1;240;42;202;6120;1255;193;4,76;145,71;21,01;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;13468;"Psychological Science";journal;"09567976, 14679280";2,735;Q1;316;108;463;4756;3140;437;5,02;44,04;46,93;1;15;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
12;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,396;Q1;171;456;525;30631;3823;523;6,44;67,17;39,33;2;16;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;14061;"Psychometrika";journal;"00333123, 18600980";2,376;Q1;88;68;153;3563;531;149;3,05;52,40;28,67;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
14;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,041;Q1;99;91;182;9001;1151;180;5,61;98,91;48,33;1;14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
15;21100840179;"Qualitative Psychology";journal;"23263601, 23263598";1,939;Q1;24;7;79;364;629;73;11,24;52,00;71,43;0;1;United States;Northern America;"American Psychological Association";"2014-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;14075;"Emotion";journal;"19311516, 15283542";1,887;Q1;173;107;556;7822;2698;556;3,65;73,10;55,96;0;7;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
17;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";1,868;Q1;186;177;523;12833;2291;523;3,81;72,50;45,00;0;18;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
18;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,866;Q1;112;71;150;3408;620;150;3,57;48,00;37,28;1;3;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
19;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,782;Q1;98;40;123;2085;333;39;1,20;52,13;25,00;0;1;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
20;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,744;Q1;77;38;105;2474;495;103;3,91;65,11;64,18;0;21;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,735;Q1;60;34;97;1425;318;97;2,21;41,91;40,00;0;2;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
22;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,561;Q1;71;47;80;4955;401;78;4,17;105,43;46,49;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
23;14120;"European Psychologist";journal;"1878531X, 10169040";1,520;Q1;71;24;88;1870;438;84;4,62;77,92;63,38;0;8;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
24;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,490;Q1;109;87;150;5670;639;143;3,60;65,17;52,17;0;10;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;14698;"Review of General Psychology";journal;"10892680, 19391552";1,477;Q1;119;26;84;2983;432;83;4,51;114,73;34,62;0;5;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
26;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,432;Q1;152;93;286;3364;1207;281;4,06;36,17;64,72;1;55;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
27;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,361;Q1;76;66;115;4342;570;115;4,56;65,79;48,09;0;28;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Education (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,342;Q1;137;76;285;4980;997;282;2,78;65,53;49,13;2;6;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
29;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,299;Q1;109;49;213;3450;802;212;2,62;70,41;59,70;0;33;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
30;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,292;Q1;72;33;112;2385;454;110;2,52;72,27;55,07;1;10;United States;Northern America;"American Psychological Association";"1994-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
31;29994;"Appetite";journal;"01956663, 10958304";1,265;Q1;178;365;1183;23890;6299;1172;5,25;65,45;66,94;5;136;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
32;21100857520;"Collabra: Psychology";journal;"24747394";1,182;Q1;25;110;188;7137;664;188;3,37;64,88;48,21;1;15;United States;Northern America;"University of California Press";"2017-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
33;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,140;Q1;48;56;218;3463;824;217;3,28;61,84;51,69;2;21;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
34;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";1,096;Q1;52;23;113;1249;434;112;4,01;54,30;61,36;0;7;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
35;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,070;Q1;133;270;868;15652;3096;726;2,88;57,97;54,84;4;138;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
36;14420;"Journal of Career Development";journal;"08948453, 15733548";1,069;Q1;57;73;203;3979;883;203;4,06;54,51;56,58;4;31;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
37;14896;"International Journal of Psychology";journal;"1464066X, 00207594";1,066;Q1;78;86;300;3122;1098;297;4,22;36,30;61,85;0;18;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
38;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,061;Q1;75;33;124;1046;211;121;1,51;31,70;38,82;0;1;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
39;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,044;Q1;110;108;269;5757;865;264;2,85;53,31;59,96;2;67;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,025;Q1;64;72;183;3607;659;182;3,10;50,10;63,05;0;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
41;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,021;Q1;110;57;163;3738;553;159;3,33;65,58;54,11;1;37;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
42;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,006;Q1;112;96;272;5950;852;270;2,91;61,98;57,36;5;32;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
43;14788;"Human Performance";journal;"08959285, 15327043";1,006;Q1;81;13;57;1269;185;57;3,33;97,62;46,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
44;13479;"Current Psychology";journal;"19364733, 10461310";1,001;Q1;59;3633;1727;232845;6950;1722;4,03;64,09;53,59;37;645;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
45;15503;"Journal of Family Psychology";journal;"08933200, 19391293";0,967;Q1;141;120;372;6162;1019;370;2,53;51,35;71,49;0;27;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
46;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,963;Q1;90;240;369;14285;1335;361;3,46;59,52;55,25;3;103;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
47;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,939;Q1;90;143;240;8020;774;240;3,15;56,08;47,48;8;25;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
48;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,938;Q1;80;47;154;1968;343;150;2,50;41,87;14,81;0;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
49;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,866;Q1;48;22;54;1597;171;54;3,53;72,59;61,11;0;7;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,843;Q2;63;31;174;1455;442;174;1,65;46,94;63,11;0;11;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
51;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,811;Q2;110;43;107;2728;336;106;2,52;63,44;60,14;0;17;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
52;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,791;Q2;80;34;111;2450;319;110;2,29;72,06;54,17;0;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
53;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,782;Q2;39;24;64;1566;165;60;3,22;65,25;32,84;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
54;21101077288;"Scholarship of Teaching and Learning in Psychology";journal;"23322101, 2332211X";0,772;Q2;10;45;92;2073;263;91;2,86;46,07;67,13;1;17;United States;Northern America;"American Psychological Association";"2021-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
55;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,771;Q2;39;20;114;1295;295;112;2,51;64,75;68,00;0;7;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
56;13465;"Psychological Reports";journal;"00332941, 1558691X";0,703;Q2;82;366;502;23295;1407;500;2,69;63,65;54,03;1;69;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
57;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,701;Q2;101;96;122;7616;466;119;3,77;79,33;40,69;0;7;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
58;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,688;Q2;59;74;209;3509;484;209;2,16;47,42;53,57;0;16;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
59;12084;"Australian Psychologist";journal;"00050067, 17429544";0,666;Q2;57;56;140;2734;327;134;2,15;48,82;58,97;0;12;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
60;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,665;Q2;75;112;240;7009;520;226;2,20;62,58;62,56;1;39;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
61;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";0,660;Q2;26;44;208;2220;660;202;2,53;50,45;64,23;1;4;United States;Northern America;"American Psychological Association";"2020-2023";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
62;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";0,651;Q2;85;63;122;4370;331;119;2,53;69,37;54,36;0;54;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
63;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,643;Q2;41;23;157;933;333;156;2,14;40,57;68,66;0;14;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
64;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,637;Q2;101;38;206;1643;398;203;1,70;43,24;68,33;0;12;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
65;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,630;Q2;41;49;150;2023;336;131;2,56;41,29;58,65;0;20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
66;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,616;Q2;61;23;79;1395;233;78;2,55;60,65;63,77;0;11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
67;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,606;Q2;39;26;67;1513;155;64;1,62;58,19;69,09;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
68;15418;"Women and Therapy";journal;"02703149, 15410315";0,579;Q2;37;23;69;1207;163;67;1,05;52,48;78,43;0;13;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
69;14145;"Experimental Psychology";journal;"21905142, 16183169";0,549;Q2;65;22;98;1048;148;96;1,23;47,64;42,03;0;2;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
70;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,547;Q2;68;140;212;7523;447;208;2,05;53,74;54,81;0;29;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
71;21101089656;"Translational Issues in Psychological Science";journal;"23322136, 23322179";0,545;Q2;6;27;46;1500;81;44;1,76;55,56;81,63;0;5;United States;Northern America;"American Psychological Association";"2022-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology"
72;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,540;Q2;51;68;127;4554;335;122;2,58;66,97;49,76;0;12;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology"
73;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,526;Q2;35;41;104;2473;223;103;1,51;60,32;62,62;0;9;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
74;13541;"Dreaming";journal;"10530797, 15733351";0,524;Q2;45;17;101;756;149;100;1,08;44,47;43,18;0;2;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
75;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";0,496;Q2;11;31;110;1211;180;107;1,50;39,06;37,86;1;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
76;23842;"Journal of Classification";journal;"01764268, 14321343";0,488;Q2;47;33;105;1335;200;96;2,20;40,45;35,82;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
77;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,460;Q3;91;30;129;1328;176;129;1,11;44,27;59,38;0;4;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Psychology"
78;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,450;Q3;56;73;170;2736;237;165;1,51;37,48;64,48;1;28;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
79;70451;"Consulting Psychology Journal";journal;"10659293";0,421;Q3;53;19;61;1361;85;58;1,16;71,63;64,71;0;7;United States;Northern America;"American Psychological Association";"1993-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
80;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,414;Q3;34;18;39;1235;87;39;2,15;68,61;64,41;0;11;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
81;144977;"Homicide Studies";journal;"10887679";0,412;Q3;54;45;73;2644;125;70;1,48;58,76;60,71;1;39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
82;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,377;Q3;30;11;41;527;52;41;1,45;47,91;87,80;0;5;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
83;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,364;Q3;28;20;66;1188;69;59;1,19;59,40;35,48;0;1;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
84;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,362;Q3;62;44;116;1487;132;90;0,91;33,80;51,43;1;19;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
85;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,355;Q3;11;33;108;606;53;102;0,41;18,36;61,54;0;3;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
86;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,326;Q3;17;50;110;2099;83;87;0,60;41,98;64,63;0;17;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
87;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,262;Q3;40;42;91;2565;76;88;0,69;61,07;55,86;0;13;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
88;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,256;Q3;25;30;100;1751;90;98;0,50;58,37;62,93;0;12;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
89;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,239;Q3;27;29;79;1232;61;65;0,74;42,48;65,31;0;5;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
90;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,232;Q4;37;0;35;0;22;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Public Health, Environmental and Occupational Health (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
91;18083;"Sociological Focus";journal;"00380237, 21621128";0,230;Q4;32;31;69;2344;52;68;0,69;75,61;47,27;0;10;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
92;14769;"History of Psychology";journal;"19390610, 10934510";0,218;Q4;28;21;87;808;70;82;0,66;38,48;20,00;0;1;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
