Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14199;"Gender and Psychoanalysis";journal;"10916318";0,267;Q3;11;9;40;238;3;28;0,00;26,44;70,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
2;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,214;Q3;10;31;89;524;5;72;0,02;16,90;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q3)";"Medicine"
3;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,146;Q4;9;16;42;251;5;33;0,10;15,69;53,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q4;87;131;904;1889;128;887;0,11;14,42;44,58;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
5;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,115;Q4;4;0;58;0;2;53;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
6;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
7;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;0;68;0;10;60;0,15;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
8;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;12;43;412;1;43;0,00;34,33;26,19;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";;-;21;44;0;2936;0;0;0,00;66,73;46,94;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
13;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";;-;5;24;0;385;0;0;0,00;16,04;79,17;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health";"Medicine"
