Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24103;"Nase More";journal;"04696255";0,341;Q3;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
2;26800;"Pomorstvo";journal;"13320718";0,310;Q2;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
3;21100198726;"Etnoloska Tribina";journal;"03511944";0,294;Q1;8;9;34;452;33;29;1,04;50,22;81,82;0;4;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
4;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;-;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
5;16911;"Revija za Sociologiju";journal;"0350154X";0,286;Q2;10;16;40;724;19;37;0,65;45,25;64,52;1;3;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;16523;"Tourism";journal;"18491545, 13327461";0,233;-;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,218;Q3;14;56;211;2418;77;195;0,30;43,18;51,49;1;23;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
9;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
10;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
