Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,723;Q1;33;7;9;165;75;9;11,83;23,57;51,52;5;4;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,672;Q1;156;573;1038;26612;8990;1013;8,52;46,44;32,82;0;146;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions; Medicine"
6;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,237;Q1;94;224;595;6688;3223;546;5,71;29,86;52,08;40;83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
7;21100944557;"Health Equity";journal;"24731242";1,120;Q1;28;107;259;3902;750;250;2,39;36,47;68,26;7;88;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
8;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,119;Q1;30;39;99;1821;362;68;3,54;46,69;40,00;6;35;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
9;21100924250;"Digital Health";journal;"20552076";0,989;Q2;30;367;226;18037;1054;218;3,84;49,15;50,59;19;139;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
10;21100901614;"Learning Health Systems";journal;"23796146";0,983;Q2;19;45;83;1626;257;65;3,28;36,13;53,68;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
11;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,914;Q2;110;94;639;3060;3710;604;5,92;32,55;41,26;1;30;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
12;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,900;Q2;14;27;41;713;156;35;3,33;26,41;67,96;0;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
13;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,826;-;47;53;115;2446;491;111;2,87;46,15;46,33;2;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";0,710;Q3;16;48;62;3391;206;59;3,32;70,65;36,49;1;11;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Software (Q2); Health Information Management (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
15;21100935763;"Health Systems";journal;"20476973, 20476965";0,607;Q3;20;22;58;1201;159;56;2,45;54,59;34,57;0;6;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Health Informatics (Q3); Health Information Management (Q3); Human-Computer Interaction (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
16;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,310;Q3;18;5;5;0;8;5;2,00;0,00;37,50;0;3;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
17;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,129;Q4;7;31;55;1105;24;55;0,37;35,65;40,66;0;7;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4); Medical Laboratory Technology (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
18;21101079250;"Blockchain in Healthcare Today";journal;"25738240";;-;6;12;28;438;32;19;0,43;36,50;30,30;0;2;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
19;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;68;176;1710;173;176;0,83;25,15;61,57;2;24;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
