Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;78477;"Chemical Immunology and Allergy";journal;"16602242";0,523;Q3;50;0;98;0;169;91;1,72;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,723;Q3;54;55;166;3062;368;148;1,96;55,67;45,03;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,957;Q2;72;66;147;4184;404;146;2,17;63,39;60,21;2;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,055;Q2;112;102;385;4287;1141;357;2,93;42,03;47,86;9;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;21100337905;"Pathogens";journal;"20760817";1,614;Q1;70;67;139;4022;517;135;3,67;60,03;41,94;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,021;Q1;82;55;200;2834;779;184;3,86;51,53;49,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
3;21100229161;"Frontiers in Immunology";journal;"16643224";3,034;Q1;225;666;1746;53985;10130;1561;5,89;81,06;45,79;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;39;66;2766;57;66;0,86;70,92;57,84;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
1;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;31;61;1581;107;61;1,75;51,00;39,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
