Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,861;Q1;189;219;699;8816;2727;617;3,31;40,26;23,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27891;"Earthquake Spectra";journal;"87552930";1,550;Q1;113;117;337;6052;1613;319;4,89;51,73;26,27;3;73;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,284;Q1;149;1901;1179;36758;7960;1178;6,32;19,34;29,49;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,163;Q1;85;367;878;16493;3333;852;3,68;44,94;22,52;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15300154827;"SPE Journal";journal;"1086055X";1,144;Q1;122;234;610;11636;2733;610;4,55;49,73;23,90;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100453600;"Geothermal Energy";journal;"21959706";0,971;Q1;33;31;87;2461;398;86;4,27;79,39;27,91;3;25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
8;15712;"Geotechnical Testing Journal";journal;"01496115";0,732;Q2;71;79;275;3490;432;268;1,58;44,18;19,83;0;4;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
9;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,546;Q2;35;22;90;855;194;87;1,89;38,86;27,40;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
10;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q2;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,490;Q2;39;16;141;490;187;128;1,16;30,63;34,00;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,435;Q2;18;42;85;1453;201;84;2,38;34,60;15,79;0;7;United States;Northern America;"Springer International Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;18794;"Petrophysics";journal;"15299074";0,426;Q2;42;51;149;1319;183;131;0,99;25,86;23,83;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
14;29287;"Geotechnik";journal;"01726145, 21906653";0,404;Q3;15;24;85;438;37;60;0,46;18,25;12,77;0;1;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,385;Q3;10;22;55;829;137;55;2,52;37,68;14,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
16;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,305;Q3;60;226;508;7129;900;506;1,87;31,54;27,32;0;25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,278;Q3;38;25;109;1156;99;103;0,85;46,24;29,58;0;10;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;16381;"Journal of Mining Science";journal;"-";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;32882;"Soviet Mining Science";journal;"00385581";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,165;Q4;13;3;24;120;9;24;0,43;40,00;0,00;0;1;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
