Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";2,174;Q1;251;358;1288;27426;12506;1258;9,08;76,61;45,56;60;75;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,693;Q1;106;281;333;14248;3150;332;9,20;50,70;28,87;1;37;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,548;Q1;34;42;100;1742;752;95;8,59;41,48;29,08;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1)";"Computer Science"
4;21101039775;"Machine Learning: Science and Technology";journal;"26322153";1,087;Q1;31;100;81;7361;476;81;5,88;73,61;21,86;2;6;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Human-Computer Interaction (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";1,034;Q2;45;99;162;5258;1114;161;6,36;53,11;20,58;0;26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics (Q1); Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
6;144702;"Virtual Reality";journal;"13594338";1,009;Q2;64;83;118;4640;768;117;6,73;55,90;32,92;9;16;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
7;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,988;Q2;92;117;444;5747;1610;443;3,11;49,12;28,50;2;3;United Kingdom;Western Europe;"Springer London";"1999-2023";"Information Systems (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
8;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,984;Q2;122;178;982;7102;3002;978;2,74;39,90;24,30;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
9;25028;"Computers and Graphics";journal;"00978493";0,925;Q2;82;148;408;6432;943;350;2,00;43,46;27,11;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q2;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
11;18003;"Advanced Robotics";journal;"01691864, 15685535";0,736;Q2;76;125;320;3710;764;296;2,41;29,68;14,89;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
12;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q2;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
13;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,692;Q2;52;54;156;2970;540;153;3,75;55,00;36,84;6;15;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
14;24173;"Connection Science";journal;"13600494, 09540091";0,641;Q2;49;56;59;2313;199;56;3,63;41,30;29,90;0;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
15;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";0,625;Q2;56;20;191;1190;407;181;2,33;59,50;14,52;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
16;23616;"AI and Society";journal;"09515666, 14355655";0,590;Q3;45;113;244;5118;652;211;2,79;45,29;29,95;12;23;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
17;21100899438;"Communication Research and Practice";journal;"22063374";0,582;Q3;16;25;85;1295;175;69;1,50;51,80;44,74;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;21100936400;"Computers and Graphics: X";journal;"25901486";0,497;Q3;5;0;8;0;17;8;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
19;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,476;Q3;15;17;39;981;80;32;2,37;57,71;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
20;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,445;Q3;22;12;37;847;93;36;2,79;70,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
21;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,439;Q3;67;144;358;5538;750;356;2,12;38,46;27,70;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
22;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
23;25547;"Interacting with Computers";journal;"18737951, 09535438";0,373;Q3;94;40;104;2386;213;104;2,24;59,65;40,15;1;4;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
24;21100899952;"Body, Space and Technology";journal;"14709120";0,254;Q4;4;11;39;212;10;38;0,25;19,27;58,82;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
25;144891;"Digital Creativity";journal;"17443806, 14626268";0,227;Q4;29;19;68;856;80;66;1,11;45,05;39,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
26;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,202;Q4;14;12;48;459;28;42;0,80;38,25;35,71;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
27;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,145;Q4;16;7;23;165;21;23;1,19;23,57;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
28;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q4;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
29;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,141;Q4;17;15;45;874;26;39;0,64;58,27;35,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
30;6000153223;"Technoetic Arts";journal;"1477965X";0,113;Q4;6;32;77;728;13;73;0,18;22,75;48,89;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
31;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,107;Q4;5;16;48;405;11;33;0,24;25,31;27,27;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
32;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;100;32;6668;101;31;3,16;66,68;48,38;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
33;21101169875;"Journal of Responsible Technology";journal;"26666596";;-;8;9;0;776;0;0;0,00;86,22;64,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
34;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;54;230;1900;510;227;2,24;35,19;31,72;0;8;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;21101130817;"Wearable Technologies";journal;"26317176";;-;12;16;10;1046;44;9;4,40;65,38;21,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
