Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";5,749;Q1;418;470;2013;12868;16668;1522;7,86;27,38;40,15;155;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,926;Q1;179;19;57;3356;588;57;8,19;176,63;37,10;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,899;Q1;378;400;1265;14512;8214;1005;6,17;36,28;52,39;139;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;34,77;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;28,12;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,958;Q1;251;271;730;11262;4124;700;5,69;41,56;46,29;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,941;Q1;177;81;240;7447;1960;229;6,78;91,94;50,39;32;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;42,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
9;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
12;4700152825;"Obesity";journal;"19307381";2,185;Q1;227;356;1262;11777;5191;1168;3,77;33,08;52,70;58;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,107;Q1;299;361;897;17074;4076;859;4,01;47,30;54,54;109;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,074;Q1;81;62;185;2697;775;183;3,91;43,50;62,91;21;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
15;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,045;Q1;132;103;321;6454;1719;298;4,57;62,66;51,77;41;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,938;Q1;147;60;188;4001;1095;187;4,83;66,68;51,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,905;Q1;156;183;610;10335;3317;608;5,45;56,48;47,28;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,831;Q1;195;220;720;6660;2450;629;2,98;30,27;72,72;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,790;Q1;172;203;522;6515;2475;456;4,30;32,09;51,02;57;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,772;Q1;135;93;316;3918;1404;291;4,39;42,13;43,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;29070;"Gerontologist, The";journal;"17585341, 00169013";1,705;Q1;161;126;303;5233;1157;295;3,25;41,53;62,25;58;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
24;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,668;Q1;125;260;653;9650;3005;470;4,98;37,12;48,70;91;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
25;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;52,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;15300154824;"Nutrition and Metabolism";journal;"17437075";1,617;Q1;102;62;236;3749;959;232;3,59;60,47;45,34;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
27;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,603;Q1;144;198;543;8513;2134;469;3,78;42,99;71,51;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,599;Q1;178;104;323;4657;1081;311;2,75;44,78;55,69;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
29;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,583;Q1;100;10;56;1787;297;56;4,69;178,70;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,564;Q1;119;152;561;5452;1975;510;3,57;35,87;46,65;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;50,00;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;22130;"Obesity Surgery";journal;"09608923, 17080428";1,561;Q1;159;379;859;9792;3118;753;3,26;25,84;35,79;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
33;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;53,45;87;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
34;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,509;Q1;73;74;224;1971;603;219;2,59;26,64;31,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
35;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,500;Q1;181;244;754;8186;2393;683;3,01;33,55;50,55;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;19700188323;"Nutrients";journal;"20726643";1,481;Q1;209;630;794;38829;3759;782;4,68;61,63;51,19;173;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
37;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,469;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
38;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;29994;"Appetite";journal;"01956663, 10958304";1,429;Q1;178;394;937;20308;3588;935;3,59;51,54;63,62;113;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
40;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,393;Q1;109;62;176;1799;602;173;3,03;29,02;47,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
41;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q1;83;74;251;3952;926;233;3,59;53,41;42,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
42;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,360;Q1;118;143;464;6368;1747;449;3,48;44,53;53,40;29;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
43;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;37,63;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;46,15;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;-;135;418;1196;13684;3510;1133;2,84;32,74;51,36;107;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
46;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q2;50;96;245;3564;518;189;2,24;37,13;74,52;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
47;20122;"Women's Health Issues";journal;"10493867, 18784321";1,254;Q1;71;104;214;4077;521;195;2,02;39,20;74,84;33;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
48;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q1;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;13343;"Nutrition Research";journal;"18790739, 02715317";1,200;Q2;111;125;382;5508;1332;381;2,94;44,06;46,44;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,178;Q1;108;229;925;3997;1595;663;1,51;17,45;53,61;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
51;13307;"Nutrition";journal;"18731244, 08999007";1,165;Q2;164;249;717;9991;2325;640;3,03;40,12;50,80;38;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,154;Q2;115;136;389;4767;1221;314;3,29;35,05;43,90;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q2;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,113;Q1;94;72;160;2234;447;144;2,52;31,03;79,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
55;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
56;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
57;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,074;Q2;101;90;295;3577;843;279;2,42;39,74;49,44;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,074;Q1;61;89;290;1683;439;244;1,46;18,91;81,31;8;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
59;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,067;Q1;86;102;293;3861;639;265;1,83;37,85;72,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
60;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,059;Q2;94;98;359;2653;747;314;1,92;27,07;73,91;26;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q2;164;386;1022;16167;2453;974;2,43;41,88;63,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
62;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,057;Q1;95;120;349;5087;758;311;1,89;42,39;72,68;30;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
63;23161;"Food Quality and Preference";journal;"09503293";1,051;Q2;152;196;399;9042;1693;395;4,09;46,13;54,04;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
64;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q2;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
65;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,035;Q2;89;66;193;2509;551;190;2,36;38,02;37,00;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
66;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,029;Q1;178;261;812;12233;2125;738;2,31;46,87;70,61;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
67;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q2;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q1;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
69;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q1;66;22;83;1144;197;77;2,43;52,00;56,25;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
70;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,988;Q2;85;81;287;3535;794;270;2,86;43,64;68,67;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
71;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;52,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
72;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,980;Q2;130;147;466;6947;1281;437;2,58;47,26;50,27;18;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q1;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
74;64864;"Midwifery";journal;"02666138, 15323099";0,943;Q1;86;187;518;7177;1160;485;2,12;38,38;79,63;64;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
75;28806;"Nurse Education Today";journal;"15322793, 02606917";0,937;Q1;101;277;750;9128;1561;664;2,00;32,95;74,52;56;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
76;28100;"BMC Medical Ethics";journal;"14726939";0,935;Q1;60;89;187;3556;454;187;2,42;39,96;51,15;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
77;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,930;Q1;73;35;128;1172;254;125;1,82;33,49;63,27;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
78;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;Q1;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
79;29253;"Nursing Outlook";journal;"15283968, 00296554";0,909;Q1;71;102;241;2738;431;184;1,80;26,84;80,59;28;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
80;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,902;Q2;30;25;65;917;172;59;1,83;36,68;70,93;10;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
81;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,899;Q2;70;113;296;4437;643;290;2,03;39,27;69,39;30;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q2)";"Medicine; Nursing"
82;13783;"Journal of Voice";journal;"08921997, 18734588";0,899;Q1;107;145;519;4788;883;510;1,41;33,02;47,60;13;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
83;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,894;Q1;59;53;104;1456;256;90;1,95;27,47;70,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
84;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,893;Q1;88;75;222;2215;391;218;1,48;29,53;50,89;11;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
85;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,885;Q2;135;79;155;3094;393;147;2,61;39,16;53,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
