Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";1,130;Q1;1;20;2;267;5;2;2,50;13,35;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q1); Control and Optimization (Q1)";"Mathematics"
2;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,419;Q3;35;142;421;3213;254;421;0,51;22,63;26,84;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
3;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,395;Q3;21;25;103;613;108;101;0,48;24,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
4;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;332;1099;6516;954;1099;0,82;19,63;30,40;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
5;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,182;Q4;39;401;317;6863;190;317;0,60;17,11;31,63;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Control and Optimization (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
6;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,156;Q4;26;95;101;2805;91;101;0,90;29,53;30,69;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
7;21100785533;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
8;21100294000;"Information and Control";journal;"10020411";0,122;Q4;12;71;249;1844;107;249;0,48;25,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
9;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,109;Q4;10;5;11;110;2;11;0,18;22,00;14,29;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Engineering (miscellaneous) (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
10;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
11;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
12;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";;-;25;48;0;1015;0;0;0,00;21,15;34,94;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";;-;14;47;0;981;0;0;0,00;20,87;28,41;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
14;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
15;21100830110;"Journal of Dynamics and Control";journal;"16726553";;-;6;53;0;1067;0;0;0,00;20,13;26,11;0;0;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics; Control and Optimization";"Engineering; Mathematics"
16;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;18;173;4;18;0,22;17,30;31,25;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
17;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";;-;13;70;0;1396;0;0;0,00;19,94;23,40;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
18;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;18;69;532;142;66;1,26;29,56;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
