Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,495;Q2;7;16;47;342;31;47;0,83;21,38;40,91;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Mathematics (Q3)";"Mathematics"
2;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,380;Q3;9;18;65;416;72;65;1,34;23,11;25,00;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
3;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
4;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q3;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
5;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,252;Q4;3;24;47;334;15;47;0,37;13,92;43,24;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
6;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,250;Q4;9;47;99;1257;88;99;0,90;26,74;29,79;0;1;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
7;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,167;Q4;3;24;69;390;21;69;0,41;16,25;25,64;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
8;21101073952;"ISeCure";journal;"20083076, 20082045";0,147;Q4;7;29;83;903;66;80;0,35;31,14;32,79;0;0;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
9;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;79;190;2617;203;190;1,18;33,13;29,19;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
10;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;29;477;613;306;476;0,66;21,14;34,85;0;5;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
