Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q1;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,621;Q2;94;271;437;12358;905;416;1,98;45,60;61,80;26;127;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
5;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,760;Q1;98;227;488;12793;1196;472;2,32;56,36;62,94;15;113;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;24456;"Child Development";journal;"14678624, 00093920";2,135;Q1;289;166;656;10735;3626;646;4,76;64,67;64,46;13;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;5700166357;"Social Work Education";journal;"14701227, 02615479";0,639;Q2;50;135;234;6508;578;225;2,51;48,21;66,57;6;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
8;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q1;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;29840;"International Social Work";journal;"00208728, 14617234";0,711;Q2;53;94;290;3954;842;271;3,21;42,06;64,93;4;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
11;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,487;Q3;51;85;174;5086;336;165;1,80;59,84;69,32;5;52;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q2;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
13;5600153659;"European Journal of Social Work";journal;"13691457";0,664;Q2;34;85;260;3476;552;243;1,95;40,89;61,26;12;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
14;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,586;Q2;75;85;241;4586;545;233;1,81;53,95;61,69;2;28;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
15;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,320;Q1;130;76;228;4623;890;218;3,51;60,83;75,07;4;40;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,597;Q2;75;76;268;4117;525;264;1,91;54,17;73,19;15;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
17;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
18;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,564;Q2;65;73;246;3111;408;227;1,49;42,62;77,17;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
19;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;5700163050;"Qualitative Social Work";journal;"14733250";0,597;Q2;55;71;293;3206;621;249;1,91;45,15;73,75;7;31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
21;5700162931;"Journal of Social Work";journal;"14680173";0,650;Q2;42;69;154;3651;343;154;2,30;52,91;63,82;3;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
22;24469;"Child Maltreatment";journal;"10775595";1,029;Q1;98;66;144;3195;502;137;3,64;48,41;68,85;8;57;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
23;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,539;Q3;51;63;258;2103;647;166;2,93;33,38;67,00;0;16;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
24;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,434;Q3;45;62;201;2920;284;200;1,44;47,10;55,70;1;36;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
25;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,482;Q3;38;60;179;3037;469;178;2,90;50,62;50,88;0;38;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
26;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,887;Q1;81;59;124;3080;340;124;2,36;52,20;42,18;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
27;144927;"Child Abuse Review";journal;"09529136";0,453;Q3;51;58;141;1733;233;111;1,54;29,88;65,43;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
28;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,517;Q3;40;48;155;1531;257;118;1,50;31,90;82,61;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
29;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,908;Q1;46;45;131;2287;406;122;2,97;50,82;74,50;1;22;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
30;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,543;Q3;57;45;116;2447;227;104;1,87;54,38;49,44;5;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
31;19600163400;"Social Work";journal;"15456846, 00378046";0,837;Q1;82;44;140;1651;316;105;1,99;37,52;70,00;1;26;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,388;Q3;27;42;117;2051;160;117;1,29;48,83;68,87;0;21;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
33;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,657;Q2;45;41;108;2162;285;96;2,61;52,73;84,00;4;31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
34;29908;"Families in Society";journal;"10443894";0,338;Q4;54;39;123;1664;147;112;0,93;42,67;74,55;1;19;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q4)";"Social Sciences"
35;29613;"Health and Social Work";journal;"15456854, 03607283";0,544;Q2;62;39;111;1011;134;101;0,96;25,92;72,31;5;16;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
36;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q4;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
37;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,503;Q3;37;37;112;1299;164;93;1,45;35,11;73,85;2;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
38;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,274;Q4;19;36;103;1805;69;94;0,41;50,14;53,85;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
39;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,392;Q3;37;35;87;1747;140;85;1,59;49,91;76,04;0;16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
40;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,377;Q4;33;34;100;1564;115;94;0,76;46,00;80,65;0;16;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
41;15035;"Social Work with Groups";journal;"01609513, 15409481";0,280;Q4;25;34;118;691;65;106;0,45;20,32;53,03;0;15;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
42;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,244;Q4;29;33;88;1227;67;80;0,75;37,18;57,78;0;26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
43;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,272;Q4;26;32;83;1568;64;72;0,73;49,00;56,92;0;10;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
44;21100217604;"Siglo Cero";journal;"02101696";0,241;Q4;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
45;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;30;100;853;12;83;0,08;28,43;69,44;0;7;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,635;Q2;51;30;150;1376;339;149;1,95;45,87;65,00;0;12;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
47;15016;"Social Work Research";journal;"15456838, 10705309";0,472;Q3;60;26;83;997;152;75;1,43;38,35;78,05;0;12;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
48;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,282;Q4;14;25;61;888;38;51;0,64;35,52;32,26;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
49;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,338;Q4;19;24;78;1454;98;78;1,31;60,58;52,94;1;17;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
50;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q4;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
51;14586;"Social Service Review";journal;"15375404, 00377961";0,513;Q3;67;22;59;1857;111;57;1,86;84,41;56,45;1;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
52;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,159;Q4;12;20;46;725;18;39;0,27;36,25;47,37;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
53;4700152402;"Journal of Family Social Work";journal;"10522158";0,436;Q3;28;14;79;477;95;65;0,93;34,07;64,29;0;4;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
54;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,710;Q2;13;14;33;677;18;32;0,35;48,36;66,67;0;2;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
55;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,327;Q4;25;14;47;776;43;45;0,91;55,43;54,76;0;9;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
