Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;12791;"Journal of Academic Librarianship";journal;"00991333";1,914;Q1;67;69;210;2052;364;189;1,85;29,74;63,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,343;Q1;165;187;618;8519;2031;576;3,12;45,56;27,39;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,244;Q1;128;51;173;2932;743;148;3,79;57,49;24,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,150;Q1;135;92;196;3642;670;187;3,02;39,59;21,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;13971;"Library and Information Science Research";journal;"07408188";1,121;Q1;68;35;96;1314;208;83;2,12;37,54;65,45;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";1,114;Q1;43;55;122;1068;133;118;1,03;19,42;70,37;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;14735;"Government Information Quarterly";journal;"0740624X";1,097;Q1;133;49;154;2405;774;145;4,39;49,08;28,28;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;144908;"Library Hi Tech";journal;"07378831";0,999;Q1;49;49;153;1137;201;152;1,37;23,20;42,86;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;29745;"Information and Organization";journal;"14717727";0,989;Q1;75;11;37;769;130;36;3,22;69,91;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;12794;"Journal of Documentation";journal;"00220418";0,916;Q1;72;56;164;2205;307;164;1,89;39,38;46,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,882;Q1;23;13;48;273;54;48;1,21;21,00;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q1;123;59;286;2157;947;274;3,29;36,56;22,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;12813;"Journal of Information Science";journal;"01655515, 17416485";0,875;Q1;77;51;154;2300;445;153;2,58;45,10;30,97;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";0,830;Q1;114;60;151;2438;308;136;1,76;40,63;51,04;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;145108;"Biomedical Digital Libraries";journal;"17425581";0,807;Q1;9;0;3;0;7;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
18;15420;"Electronic Library";journal;"02640473";0,791;Q1;47;61;209;1397;265;203;1,26;22,90;40,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;15511;"Program";journal;"00330337";0,782;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;25547;"Interacting with Computers";journal;"18737951, 09535438";0,758;-;94;53;142;2487;436;127;2,57;46,92;32,84;12;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q1); Human-Computer Interaction (Q2)";"Computer Science"
21;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,715;Q1;92;46;98;2199;323;93;2,76;47,80;34,78;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;20870;"Telecommunications Policy";journal;"03085961";0,710;-;86;65;166;2182;355;149;1,85;33,57;17,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,704;Q1;17;16;48;383;28;45;0,80;23,94;43,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
24;21100805777;"Information and Learning Science";journal;"23985348";0,695;Q1;37;55;165;959;102;148;0,64;17,44;72,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
25;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,685;Q1;50;43;118;952;183;116;1,46;22,14;45,95;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;15631;"International Journal of Information Management";journal;"02684012";0,653;Q1;177;66;152;3093;420;131;2,65;46,86;25,93;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q1;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
28;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,647;Q1;38;21;58;763;64;55;1,10;36,33;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,636;-;97;62;170;2187;517;155;2,59;35,27;28,72;4;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
30;15386;"Online Information Review";journal;"14684527, 14684535";0,617;Q2;75;54;186;2049;340;185;1,87;37,94;35,51;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
31;144818;"Collection Building";journal;"01604953";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
32;22894;"Research Evaluation";journal;"09582029, 14715449";0,590;Q2;61;34;99;1040;126;97;1,23;30,59;20,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
33;130132;"Information Technology and People";journal;"09593845";0,571;Q2;76;17;63;1045;156;62;2,12;61,47;37,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;15133;"Information Retrieval";journal;"13864564, 15737659";0,565;Q2;65;29;79;1038;222;78;2,71;35,79;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;12690;"Information Research";journal;"13681613";0,545;Q2;57;52;129;2125;181;111;1,29;40,87;60,61;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;13360;"Knowledge Organization";journal;"09437444";0,540;Q2;35;28;61;681;61;52;0,95;24,32;55,56;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
37;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q2;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
38;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,535;Q2;37;17;50;785;97;46;1,39;46,18;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;21100814051;"Information Discovery and Delivery";journal;"23986247";0,519;Q2;23;40;118;389;43;110;0,43;9,73;54,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;15442;"Information Systems Management";journal;"10580530";0,496;Q2;67;42;138;1111;234;119;1,74;26,45;20,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
41;144983;"Archival Science";journal;"13890166";0,490;Q2;39;22;62;1112;42;61;0,64;50,55;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
42;19600157322;"Journal of Cheminformatics";journal;"17582946";0,469;Q2;83;10;22;454;50;21;2,27;45,40;30,77;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Social Sciences"
43;16611;"Serials Review";journal;"00987913";0,464;Q2;26;98;241;890;88;227;0,33;9,08;68,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;130065;"Journal of Enterprise Information Management";journal;"17410398";0,452;Q2;82;43;133;1832;246;126;1,67;42,60;28,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;145510;"Libri";journal;"18658423, 00242667";0,438;Q2;30;30;77;992;54;76;0,74;33,07;66,07;2;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;145507;"Cybermetrics";journal;"11375019";0,425;Q2;15;2;11;67;16;11;0,80;33,50;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q2)";"Social Sciences"
47;144644;"Library Management";journal;"01435124";0,409;Q2;40;57;154;1267;89;152;0,53;22,23;63,01;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,404;Q2;22;21;73;875;118;73;1,90;41,67;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
49;21100801727;"Digital Library Perspectives";journal;"20595816";0,398;Q2;27;31;106;259;56;106;0,50;8,35;31,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;145663;"Language Resources and Evaluation";journal;"1574020X";0,398;Q2;61;21;64;642;179;62;2,51;30,57;32,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;144645;"Library Review";journal;"00242535";0,382;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
52;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,377;Q2;39;28;121;832;112;117;0,94;29,71;36,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,368;Q2;18;46;87;158;37;80;0,43;3,43;51,92;5;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;18735;"Accountability in Research";journal;"15455815, 08989621";0,367;Q2;38;25;49;761;52;45;1,22;30,44;39,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
55;2600147402;"Ethics and Information Technology";journal;"13881957";0,345;Q2;72;30;79;1191;102;76;1,04;39,70;26,67;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
56;25991;"Social Science Information";journal;"05390184, 14617412";0,344;Q2;45;26;97;1251;81;83;1,02;48,12;35,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;12749;"International Information and Library Review";journal;"10959297, 10572317";0,339;Q2;30;67;138;1460;77;133;0,45;21,79;60,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
58;13964;"Library";journal;"17448581, 00242160";0,330;Q2;15;8;35;882;25;32;0,50;110,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
59;144673;"Performance Measurement and Metrics";journal;"14678047";0,330;Q2;26;28;65;432;47;60;0,77;15,43;60,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
60;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,326;Q3;32;55;134;397;44;125;0,33;7,22;74,19;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
61;15681;"Journal of Digital Information";journal;"13687506";0,311;Q3;27;13;43;374;50;41;1,17;28,77;13,89;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
62;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q3;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
63;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,254;Q3;25;18;87;351;24;70;0,34;19,50;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;15135;"Information Services and Use";journal;"01675265, 18758789";0,251;Q3;24;14;78;92;32;68;0,40;6,57;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
65;144979;"Records Management Journal";journal;"09565698";0,243;Q3;25;35;87;364;43;80;0,56;10,40;63,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
66;145356;"Library Hi Tech News";journal;"07419058";0,237;Q3;23;42;185;328;42;184;0,23;7,81;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
67;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,235;Q3;22;29;55;769;27;52;0,49;26,52;44,78;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;15069;"World Patent Information";journal;"01722190";0,222;Q3;37;48;153;674;96;135;0,67;14,04;31,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
69;5800208091;"Information Design Journal";journal;"01425471";0,214;Q3;23;29;78;328;18;71;0,15;11,31;35,71;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
70;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q3;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
71;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,202;Q3;25;43;59;1306;58;57;0,88;30,37;30,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
72;145290;"Bottom Line";journal;"0888045X";0,200;Q3;25;32;85;168;24;81;0,28;5,25;45,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
73;29335;"Education for Information";journal;"18758649, 01678329";0,194;Q3;22;24;51;479;16;47;0,17;19,96;64,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
74;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,185;Q3;27;36;120;566;22;104;0,08;15,72;54,35;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
75;6400153106;"Information Development";journal;"17416469, 02666669";0,169;Q3;39;36;105;584;32;86;0,24;16,22;43,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,167;Q3;10;81;228;1142;32;197;0,19;14,10;46,32;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
77;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,162;Q3;6;21;21;354;8;18;0,38;16,86;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
78;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,160;-;33;22;70;739;19;65;0,14;33,59;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
79;145292;"Development and Learning in Organizations";journal;"14777282";0,153;Q4;21;143;272;114;40;261;0,14;0,80;30,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;19700170495;"LIBER Quarterly";journal;"14355205";0,152;Q4;20;31;89;398;15;83;0,18;12,84;37,78;6;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
81;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,149;Q4;22;12;39;1230;23;36;0,48;102,50;0,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
82;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,149;Q4;14;42;132;482;17;132;0,16;11,48;81,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Medicine; Social Sciences"
83;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,141;Q4;5;40;118;592;10;111;0,09;14,80;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
84;5800207822;"Terminology";journal;"15699994, 09299971";0,133;Q4;27;7;38;328;25;37;0,75;46,86;68,75;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
85;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
86;23808;"Scriptorium";journal;"00369772";0,115;Q4;9;17;54;761;6;45;0,11;44,76;44,44;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;17600155217;"Document Numerique";journal;"19631014, 12795127";0,114;Q4;8;24;54;648;8;47;0,12;27,00;23,53;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
88;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,113;Q4;5;83;178;350;4;136;0,01;4,22;49,23;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
89;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,111;Q4;5;45;37;186;3;28;0,08;4,13;27,03;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
90;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;3;14;57;1;12;0,13;19,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
91;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,101;Q4;10;27;17;731;2;17;0,12;27,07;56,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
92;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;51;125;2;49;0,02;5,43;13,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;82;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
