Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,479;Q1;301;286;698;15569;8494;652;9,33;54,44;33,54;28;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,162;Q1;245;236;843;15382;13168;772;10,30;65,18;34,78;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,875;Q1;247;25;71;3549;1049;71;14,69;141,96;25,00;4;5;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,860;Q1;381;138;390;7844;3863;251;8,95;56,84;32,61;34;37;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;14599;"Ecology Letters";journal;"1461023X, 14610248";6,731;Q1;313;200;475;13634;4457;128;8,64;68,17;30,00;33;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;14305;"Systematic Biology";journal;"1076836X, 10635157";6,299;Q1;201;70;218;5229;2254;216;10,21;74,70;20,95;2;11;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,869;Q1;230;22;82;2727;1251;81;14,46;123,95;25,93;4;10;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
9;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,603;Q1;118;289;655;12778;5344;492;8,17;44,21;32,83;66;79;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;5800173382;"ISME Journal";journal;"17517362, 17517370";5,073;Q1;230;247;757;16543;7931;750;9,48;66,98;37,92;18;53;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;64345;"Ecological Monographs";journal;"00129615";4,353;Q1;173;52;106;5757;910;103;8,18;110,71;33,58;15;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,256;Q1;82;18;66;2504;617;65;9,00;139,11;39,72;6;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,162;Q1;198;133;343;2608;2095;185;5,15;19,61;32,62;38;46;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";3,984;Q1;161;203;577;8874;4776;551;6,80;43,71;28,90;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19900191736;"Conservation Letters";journal;"1755263X";3,563;Q1;105;78;285;2982;1987;109;6,67;38,23;30,85;38;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,535;Q1;184;147;382;9916;2645;374;6,43;67,46;31,09;22;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
20;20276;"Ecography";journal;"16000587, 09067590";3,155;Q1;153;188;439;13735;2786;432;6,64;73,06;27,32;24;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;14434;"Cladistics";journal;"10960031, 07483007";3,122;Q1;104;38;108;2975;709;101;4,81;78,29;24,09;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,001;Q1;131;75;210;8669;1630;210;7,20;115,59;32,81;37;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,969;Q1;165;134;404;8346;2721;391;6,32;62,28;34,12;26;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,935;Q1;255;371;1304;30889;7056;1281;4,87;83,26;37,59;45;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
26;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;17822;"Conservation Biology";journal;"15231739, 08888892";2,641;Q1;249;156;452;6996;2601;405;5,24;44,85;36,48;67;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
28;20308;"Ecology";journal;"00129658";2,507;Q1;334;329;991;15948;4569;919;4,17;48,47;34,46;28;95;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,446;Q1;177;172;449;11579;2058;439;4,49;67,32;30,38;17;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;18002;"Functional Ecology";journal;"02698463, 13652435";2,336;Q1;183;208;673;14773;3456;655;4,48;71,02;37,71;21;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,180;Q1;223;339;1144;23198;5872;1086;4,57;68,43;40,65;17;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;12604;"American Naturalist";journal;"00030147, 15375323";2,155;Q1;230;166;471;12507;1749;423;3,47;75,34;28,54;5;37;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;17244;"Biological Conservation";journal;"00063207";2,149;Q1;235;398;1218;26873;6275;1125;5,02;67,52;33,44;132;338;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";2,135;Q1;69;130;326;8088;1412;290;4,30;62,22;39,57;9;33;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
37;19700182013;"Genome Biology and Evolution";journal;"17596653";2,095;Q1;96;302;847;19841;3117;840;3,34;65,70;35,30;9;43;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,067;Q1;140;145;394;11246;1768;378;4,19;77,56;30,88;34;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;19400157205;"Evolutionary Applications";journal;"17524571";2,013;Q1;88;143;339;11330;1570;329;4,15;79,23;34,46;27;94;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;22104;"Evolution";journal;"15585646, 00143820";1,998;Q1;218;205;744;13861;2459;687;3,19;67,61;34,29;2;27;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22642;"Malacologia";book series;"00762997";1,948;Q1;40;12;24;881;114;22;9,80;73,42;33,33;0;1;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;21503;"Evolution and Human Behavior";journal;"10905138";1,910;Q1;130;59;225;3795;902;221;3,63;64,32;43,15;6;8;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
43;20343;"Ecosystems";journal;"14329840, 14350629";1,881;Q1;171;130;328;8739;1463;328;4,26;67,22;35,10;19;54;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;22652;"Mammal Review";journal;"03051838, 13652907";1,866;Q1;90;27;81;2506;352;79;3,18;92,81;35,14;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,847;Q1;177;224;696;16795;2744;666;3,82;74,98;30,59;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,771;Q1;139;115;361;11952;1182;353;3,27;103,93;38,01;9;18;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
47;24674;"Oikos";journal;"16000706, 00301299";1,764;Q1;202;155;525;11034;1930;513;3,48;71,19;32,05;14;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;130037;"Biogeosciences";journal;"17264189, 17264170";1,761;Q1;163;273;1192;22743;4569;1192;3,58;83,31;35,38;40;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21594;"Systematic Entomology";journal;"13653113, 03076970";1,659;Q1;77;60;155;4685;571;151;3,90;78,08;26,07;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
51;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,645;Q1;177;333;985;27268;3840;982;3,58;81,89;32,30;10;51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;14003;"Palaeontology";journal;"14754983, 00310239";1,642;Q1;74;54;173;4891;574;169;3,24;90,57;27,57;3;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;24497;"Wildlife Monographs";book series;"00840173";1,613;Q1;44;3;8;781;28;8;3,40;260,33;19,44;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,571;Q1;82;77;327;5859;1293;323;2,22;76,09;38,44;3;9;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;-;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
56;21724;"BMC Evolutionary Biology";journal;"14712148";1,531;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;21100469613;"Movement Ecology";journal;"20513933";1,517;Q1;45;40;59;2853;224;57;3,67;71,33;25,57;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,500;Q1;87;76;257;3281;996;254;3,88;43,17;33,33;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,495;Q1;59;59;154;4145;600;143;3,03;70,25;37,02;2;6;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;12925;"Oecologia";journal;"00298549, 14321939";1,435;Q1;220;262;851;17548;2686;846;2,79;66,98;34,69;13;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,422;Q1;49;21;115;1482;288;95;2,79;70,57;32,26;2;3;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;16703;"American Journal of Botany";journal;"15372197, 00029122";1,417;Q1;172;162;570;9895;1610;529;2,67;61,08;42,29;5;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100886355;"Journal of Fungi";journal;"2309608X";1,416;Q1;64;113;239;7580;1192;226;5,14;67,08;45,08;10;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
67;21100307458;"Ecosphere";journal;"21508925";1,397;Q1;86;430;1277;30399;4067;1271;2,94;70,70;34,75;93;237;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,354;Q1;32;17;61;994;173;47;2,81;58,47;20,51;1;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;130152;"Frontiers in Zoology";journal;"17429994";1,354;Q1;73;46;161;3599;498;159;2,62;78,24;34,60;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;24580;"Animal Behaviour";journal;"00033472, 10958282";1,353;Q1;189;257;906;17878;2608;875;2,70;69,56;45,08;10;38;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,349;Q1;142;125;576;8758;1502;551;2,67;70,06;36,77;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
75;25101;"Boreas";journal;"03009483, 15023885";1,321;Q1;84;65;190;4978;579;186;2,48;76,58;36,04;5;7;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
76;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,320;Q1;169;203;515;12640;1481;511;2,66;62,27;28,92;64;74;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
77;21100869015;"Current Forestry Reports";journal;"21986436";1,318;Q1;44;18;55;1974;296;55;5,42;109,67;25,93;6;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;5800173376;"Biology Direct";journal;"17456150";1,316;Q1;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
