Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q1;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
2;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,587;Q2;23;96;264;2632;476;262;1,60;27,42;50,21;0;47;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,518;Q3;46;211;592;4998;933;524;1,50;23,69;44,82;6;65;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,441;Q3;18;59;160;906;170;133;1,11;15,36;46,93;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,313;Q3;27;99;327;1345;281;286;0,78;13,59;66,22;6;40;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q3;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,161;Q3;7;35;115;1255;47;115;0,42;35,86;46,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
8;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,157;Q4;37;203;672;4340;135;667;0,12;21,38;43,64;0;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
9;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,117;Q4;7;126;248;2294;27;240;0,12;18,21;55,42;0;97;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
10;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,117;Q4;4;34;32;603;4;28;0,13;17,74;56,10;0;15;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,108;Q4;10;100;277;1655;28;258;0,12;16,55;71,53;1;44;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;28120;"Perinatology";journal;"09722408";0,100;Q4;5;29;70;429;3;58;0,07;14,79;42,68;0;6;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";;-;5;50;11;963;0;10;0,00;19,26;70,87;0;33;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology";"Medicine"
14;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
15;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
16;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;58,33;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
18;21101123943;"Urogynecology";journal;"27711897";;-;37;158;293;3066;454;282;1,47;19,41;61,38;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
