Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28409;"Progress in Oceanography";journal;"00796611";2,630;Q1;151;64;190;3525;628;185;2,20;55,08;21,28;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;25,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;29,72;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";2,017;Q1;177;168;478;8100;1656;478;2,91;48,21;32,12;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;25,50;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19225;"Journal of Phycology";journal;"15298817, 00223646";1,410;Q1;142;127;371;6181;1023;370;2,70;48,67;37,65;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,316;Q1;79;34;132;1585;328;131;2,14;46,62;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,180;Q1;82;11;33;1317;118;33;3,56;119,73;26,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,155;Q1;98;82;255;2221;462;255;1,73;27,09;36,67;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,099;Q1;106;114;381;4919;662;376;1,41;43,15;34,06;28;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,055;Q1;96;51;126;2070;191;125;1,53;40,59;26,81;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;33,71;179;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q2;129;142;404;6188;770;397;1,96;43,58;28,79;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;27851;"Marine Policy";journal;"0308597X";0,847;Q2;123;55;144;1369;146;144;0,96;24,89;18,82;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,833;Q2;129;299;840;11440;1233;837;1,32;38,26;24,32;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,820;Q2;92;63;153;2886;246;138;1,53;45,81;33,09;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,777;Q2;66;50;133;1223;158;131;1,19;24,46;13,93;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,731;Q2;107;52;148;1725;199;147;1,36;33,17;36,46;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;24622;"Biofouling";journal;"10292454, 08927014";0,693;Q2;105;28;138;1015;234;138;1,70;36,25;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
22;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,636;Q2;42;45;156;847;141;155;0,73;18,82;37,61;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,544;Q2;106;200;504;6398;449;503;0,79;31,99;27,43;58;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q3;62;106;218;3630;216;214;0,85;34,25;22,22;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,509;Q3;77;200;556;5417;482;556;0,82;27,09;32,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;12167;"Marine Ecology";journal;"01739565, 14390485";0,483;Q3;65;30;97;1201;82;95;1,03;40,03;36,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;17972;"Diatom Research";journal;"21598347, 0269249X";0,415;Q3;41;25;80;835;54;80;0,62;33,40;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,415;Q3;71;91;275;2839;212;275;0,57;31,20;32,14;31;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;63779;"Lake and Reservoir Management";journal;"07438141";0,402;Q3;47;44;93;1560;89;90;0,77;35,45;22,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,397;Q3;52;46;155;1800;119;153;0,85;39,13;34,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,395;Q3;42;24;69;755;44;69;0,43;31,46;28,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;105;241;2494;154;240;0,62;23,75;26,72;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,267;Q4;43;17;71;558;23;70;0,18;32,82;30,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;19144;"Aquatic Insects";journal;"01650424, 17444152";0,266;Q4;24;31;91;497;25;91;0,22;16,03;38,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,253;Q4;37;29;74;845;26;73;0,26;29,14;14,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;22542;"Journal of Conchology";journal;"00220019";0,228;Q4;22;25;91;557;19;90;0,16;22,28;26,67;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;100147333;"Marine Biology Research";journal;"17451000, 17451019";;-;45;37;0;1692;0;0;0,00;45,73;27,08;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
