Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,304;Q3;26;180;506;3253;146;409;0,28;18,07;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
2;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,275;Q3;38;33;107;1813;105;101;1,03;54,94;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
3;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;65;172;2234;83;146;0,54;34,37;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
4;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q4;20;64;218;2181;66;206;0,29;34,08;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;29523;"Annee Psychologique";journal;"19552580, 00035033";0,229;Q3;27;19;80;1288;50;77;0,55;67,79;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
6;4700152252;"Sexologies";journal;"11581360";0,178;Q4;21;45;143;1271;38;129;0,24;28,24;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;13990;"Psychologie Francaise";journal;"00332984";0,206;Q4;18;26;66;1376;30;64;0,43;52,92;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,187;Q4;15;26;68;997;24;66;0,11;38,35;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,205;Q4;8;22;57;1474;22;57;0,22;67,00;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,120;Q4;17;160;375;2265;22;359;0,04;14,16;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;15355;"Travail Humain";journal;"00411868";0,209;Q4;25;18;45;994;20;43;0,56;55,22;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,159;Q4;12;22;78;855;18;66;0,16;38,86;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
