Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,570;Q2;32;10;67;500;331;64;5,75;50,00;19,57;0;3;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
2;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,504;Q2;17;30;64;1242;160;63;2,50;41,40;61,04;0;7;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
3;21100824034;"Virtual Archaeology Review";journal;"19899947";0,450;Q2;17;20;58;879;128;58;2,54;43,95;42,59;1;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,351;Q3;21;24;102;913;198;100;1,83;38,04;33,87;0;3;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,336;-;16;24;61;1302;121;59;1,98;54,25;41,51;0;7;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
6;21100238613;"Digital Education Review";journal;"20139144";0,318;Q3;23;25;76;1265;104;76;1,38;50,60;56,72;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
7;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,317;Q3;18;20;60;803;124;60;2,70;40,15;48,94;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,221;Q4;19;33;56;1554;135;56;2,41;47,09;46,53;1;21;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q4;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
10;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
11;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,149;Q4;22;39;134;630;72;134;0,57;16,15;36,75;0;3;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q4;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
13;19700177033;"Artnodes";journal;"16955951";0,123;Q4;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;1;28;50;0;28;0,00;50,00;25,00;0;1;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
16;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;11;23;419;5;22;0,22;38,09;53,57;0;1;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
18;21101131495;"Edutec";journal;"11359250";;-;8;39;28;1294;14;27;0,50;33,18;60,81;0;10;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
19;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;41;59;1642;193;55;3,27;40,05;25,29;0;10;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
20;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;30;33;1144;112;33;3,39;38,13;44,26;3;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
21;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;10;0;348;0;0;0,00;34,80;26,32;0;4;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
