Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;43,75;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,392;Q1;172;68;201;3602;773;201;3,22;52,97;40,83;6;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,496;Q1;174;106;305;5103;963;305;2,90;48,14;26,61;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;26801;"Computational Linguistics";journal;"08912017, 15309312";2,378;Q1;115;18;58;762;441;57;8,13;42,33;31,58;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;26,59;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q1;94;27;78;1104;155;78;2,30;40,89;50,00;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
7;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;46,15;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,152;Q1;159;104;321;5129;650;308;1,79;49,32;56,16;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
9;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;68,75;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
11;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,117;Q1;97;20;92;939;157;81;1,73;46,95;47,62;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;23078;"Language";journal;"15350665, 00978507";1,095;Q1;93;37;72;1710;120;57;1,68;46,22;35,56;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;4000150501;"TESOL Quarterly";journal;"00398322";1,026;Q1;122;46;115;1380;174;87;1,11;30,00;45,76;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q1;140;219;507;5517;822;501;1,60;25,19;55,37;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
15;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;39,73;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;38,71;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;27188;"Language Learning and Technology";journal;"10943501";0,904;Q1;91;19;64;760;147;47;2,70;40,00;46,15;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;38,89;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;47,83;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;144971;"Linguistic Inquiry";journal;"00243892";0,804;Q1;85;31;82;1298;98;82;1,10;41,87;36,59;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,765;Q1;47;38;86;1195;65;85;0,42;31,45;53,97;15;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q1;68;25;86;975;84;86;0,74;39,00;49,12;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;16067;"Reading Teacher";journal;"00340561";0,662;Q1;60;68;250;1645;138;246;0,49;24,19;76,29;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q1;88;32;128;1421;175;110;1,21;44,41;78,87;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
25;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q1;76;30;95;1249;151;92;1,74;41,63;62,32;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
26;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,632;Q1;86;26;84;1174;117;77;1,13;45,15;69,23;9;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
27;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q1;70;32;82;1207;95;81;1,36;37,72;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
28;23108;"Language and Speech";journal;"00238309, 17566053";0,553;Q1;63;20;50;895;54;50;1,15;44,75;56,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
29;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q1;81;30;88;1268;101;76;1,07;42,27;80,65;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
30;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,542;Q1;54;17;60;762;44;56;0,36;44,82;67,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q1;64;25;74;1170;61;73;0,79;46,80;51,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;4700152907;"Foreign Language Annals";journal;"0015718X";0,418;Q1;65;55;133;1777;57;122;0,32;32,31;65,15;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
33;19893;"Canadian Modern Language Review";journal;"00084506";0,365;Q1;61;26;81;1186;52;76;0,53;45,62;69,05;1;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
34;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q1;63;19;71;686;54;69;0,66;36,11;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,326;-;27;0;322;0;341;321;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
36;24277;"Studia Linguistica";journal;"00393193";0,293;Q1;33;13;29;524;15;29;0,45;40,31;45,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
37;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,284;Q2;17;20;34;1086;6;34;0,06;54,30;25,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;18542;"American Journal of Philology";journal;"10863168, 00029475";0,272;Q2;28;22;68;1215;23;68;0,30;55,23;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;100147330;"World Englishes";journal;"08832919";0,260;Q2;64;44;134;971;73;133;0,41;22,07;52,08;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;-;53;29;80;1610;71;79;0,72;55,52;48,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
41;24052;"College Composition and Communication";journal;"0010096X";0,247;Q2;41;27;31;707;13;25;0,42;26,19;50,00;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q2;21;11;86;0;7;86;0,07;0,00;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,219;Q2;59;17;52;592;18;46;0,30;34,82;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,216;Q2;24;20;45;834;11;44;0,29;41,70;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,211;Q2;47;24;16;1063;7;14;0,44;44,29;76,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
46;24448;"Meta (Canada)";journal;"14921421, 00260452";0,204;Q2;40;162;162;3544;42;156;0,26;21,88;54,08;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;18546;"American Speech";journal;"15272133, 00031283";0,195;Q2;36;23;58;566;22;58;0,32;24,61;44,44;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
48;24844;"Studies in Philology";journal;"00393738";0,194;Q2;14;21;60;1219;19;59;0,25;58,05;31,82;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,185;Q2;52;33;83;1330;28;63;0,25;40,30;76,00;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
50;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,177;-;11;0;73;0;45;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
51;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,173;-;9;0;62;0;31;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,165;Q2;31;16;50;473;21;45;0,47;29,56;66,67;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,163;-;13;0;57;0;43;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
54;25074;"Oceanic Linguistics";journal;"00298115";0,145;Q2;22;20;19;688;3;19;0,16;34,40;31,58;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,143;Q2;22;11;32;569;6;30;0,22;51,73;44,44;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,141;Q2;5;21;108;390;25;108;0,18;18,57;44,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Social Sciences"
57;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,139;Q2;13;19;55;569;5;55;0,11;29,95;50,00;1;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
58;86049;"Helios";journal;"19350228, 01600923";0,136;Q3;15;10;23;517;6;22;0,20;51,70;100,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,132;Q3;15;18;56;1255;12;56;0,16;69,72;47,06;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;58;154;1740;17;150;0,10;30,00;35,71;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,130;Q3;18;14;48;1115;8;48;0,07;79,64;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
62;28400;"Classical Philology";journal;"0009837X, 1546072X";0,124;Q3;32;20;58;811;20;36;0,28;40,55;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100496142;"2004 5th Asian Control Conference";conference and proceedings;"-";0,123;-;12;0;97;0;32;96;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
64;5800198046;"Scandinavian Studies";journal;"00365637";0,123;Q3;14;19;69;609;11;69;0,09;32,05;25,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,122;-;14;0;249;0;41;248;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
66;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q3;36;24;75;701;22;71;0,37;29,21;83,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
67;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,122;Q3;2;8;35;162;3;34;0,00;20,25;57,14;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
68;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q3;22;9;1;904;1;1;0,00;100,44;66,67;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
69;24474;"Modern Philology";journal;"00268232, 15456951";0,121;Q3;19;13;52;952;7;52;0,05;73,23;46,15;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5800164138;"International Journal of American Linguistics";journal;"00207071";0,117;Q3;24;14;44;521;9;43;0,24;37,21;44,44;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,116;-;7;0;25;0;9;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
72;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;12;35;519;5;35;0,17;43,25;0,00;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,107;Q3;13;21;62;493;7;62;0,07;23,48;0,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5700169133;"French Review, The";journal;"0016111X";0,104;Q3;11;45;133;1078;12;132;0,08;23,96;61,70;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
75;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
77;145650;"Journal of Chinese Linguistics";journal;"00913723";0,102;Q3;17;10;36;474;2;32;0,00;47,40;33,33;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;6;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
79;24053;"College English";journal;"00100994";0,101;Q3;31;18;16;646;6;16;0,38;35,89;42,86;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
80;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;1;22;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
81;145628;"Word";journal;"00437956";0,101;Q4;12;8;24;354;2;24;0,10;44,25;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
82;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;0;24;0;2;20;0,13;0,00;0,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;21;70;382;1;69;0,00;18,19;50,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;23;67;594;2;67;0,02;25,83;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;15;56;150;4;56;0,08;10,00;41,67;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;20;60;932;0;60;0,00;46,60;45,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,100;Q4;14;22;61;729;9;56;0,10;33,14;52,63;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;5000153802;"Anthropological Linguistics";journal;"00035483";;-;16;11;0;560;0;0;0,00;50,91;46,15;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology; Linguistics and Language";"Social Sciences"
91;19700200912;"CALICO Journal";journal;"20569017";;-;45;10;70;70;24;68;0,55;7,00;75,00;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
92;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";;-;21;16;0;403;0;0;0,00;25,19;62,96;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
93;16400154757;"Hispanic Review";journal;"15530639, 00182176";;-;11;21;0;698;0;0;0,00;33,24;38,10;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";;-;12;26;0;906;0;0;0,00;34,85;29,63;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
