Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;52,55;77;3827;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
2;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,583;Q2;133;787;1618;49263;5056;1618;2,91;62,60;39,68;3;548;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
3;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";9,521;Q1;67;121;345;8513;7894;229;20,41;70,36;34,66;7;30;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
5;21100873342;"Current Pollution Reports";journal;"21986592";1,741;Q1;48;43;110;5597;944;110;7,56;130,16;40,98;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21101072516;"Frontiers in Climate";journal;"26249553";1,003;Q1;25;164;462;9655;1522;434;3,13;58,87;36,81;13;135;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,331;Q3;22;17;78;716;122;78;1,37;42,12;15,52;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
8;21101141748;"Urban Science";journal;"24138851";0,587;Q2;22;124;239;7756;735;235;2,79;62,55;34,18;0;106;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Social Sciences"
9;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,335;Q3;15;39;108;2248;200;108;1,86;57,64;30,07;0;30;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry (Q3); Materials Science (miscellaneous) (Q3); Pollution (Q3)";"Environmental Science; Materials Science"
10;21100853985;"Journal of Xenobiotics";journal;"20394705";1,246;Q1;11;48;41;3816;302;40;7,37;79,50;46,05;0;27;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,144;Q4;10;0;49;0;22;48;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
