Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20375;"Russian Journal of Nematology";journal;"08696918";0,471;Q2;25;17;51;383;30;51;0,52;22,53;34,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,276;Q3;65;105;359;2752;103;321;0,29;26,21;26,84;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;Q3;64;181;620;3972;145;620;0,22;21,94;29,40;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,233;Q3;37;18;68;538;30;68;0,29;29,89;14,71;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,222;Q4;63;270;616;7194;186;616;0,27;26,64;27,21;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;154;98;2321;46;98;0,48;15,07;32,34;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q4;21;31;113;623;12;109;0,08;20,10;19,64;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,181;Q4;27;24;78;618;6;76;0,08;25,75;20,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;36303;"Annals of Arid Zone";journal;"05701791";0,136;Q4;21;45;158;1340;11;158;0,06;29,78;17,81;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;88;0;18;88;0,16;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;24590;"Zoos' Print Journal";journal;"09716378";0,132;Q4;20;138;301;1851;42;201;0,14;13,41;19,79;10;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,121;Q4;11;16;63;180;4;63;0,03;11,25;33,33;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,108;Q4;36;0;10;0;1;10;0,10;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;65;105;1748;5;105;0,05;26,89;26,09;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;6;14;199;3;14;0,21;33,17;18,18;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;15;0;0;14;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
