Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;37;101;87;1;89;0,02;2,35;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
125;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
122;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,131;Q4;10;0;21;0;2;21;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
121;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,134;Q4;45;30;94;739;25;90;0,23;24,63;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
120;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,134;Q4;25;34;96;349;11;88;0,10;10,26;44,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
119;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,135;Q4;112;35;126;2382;21;114;0,19;68,06;33,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
118;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,139;Q4;19;36;111;507;13;98;0,21;14,08;60,53;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
117;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,140;Q4;25;8;51;237;8;47;0,08;29,63;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
116;9600153102;"Psychiatry";journal;"14761793";0,140;Q4;23;118;114;1616;11;114;0,10;13,69;33,82;3;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
115;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
114;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q4;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
113;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q3;21;35;88;621;16;83;0,11;17,74;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
112;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q3;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
111;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,159;Q3;35;21;66;467;26;54;0,31;22,24;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
110;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,174;Q3;53;26;62;939;22;60;0,29;36,12;46,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
109;18623;"Primary Care Psychiatry";journal;"13552570";0,179;Q3;18;0;51;0;19;50;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
108;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,182;Q3;44;54;160;1435;60;146;0,37;26,57;26,74;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
107;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;56,30;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
106;20814;"Harm Reduction Journal";journal;"14777517";0,187;Q3;65;24;10;732;9;9;0,90;30,50;49,23;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;32;32;803;19;27;0,59;25,09;55,56;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,194;Q3;26;13;39;362;13;39;0,30;27,85;48,15;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
103;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,199;Q3;62;40;113;1369;40;112;0,36;34,23;34,58;20;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
102;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
101;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,203;Q3;47;88;370;1536;113;289;0,37;17,45;46,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
99;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;45,76;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
98;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,219;Q3;42;0;149;0;62;141;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
97;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,226;Q3;12;19;58;273;6;51;0,10;14,37;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q3;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
95;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,234;Q3;21;58;142;842;40;113;0,25;14,52;53,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
94;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,235;Q3;30;32;96;1039;41;94;0,52;32,47;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,240;Q3;50;44;118;1079;73;95;0,65;24,52;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q3;51;37;134;1405;86;133;0,53;37,97;64,37;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
91;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,255;Q3;22;27;65;364;19;53;0,25;13,48;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
90;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,258;Q3;56;72;228;2054;143;171;0,73;28,53;39,51;29;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
89;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q3;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
88;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,265;Q3;20;19;63;467;9;58;0,08;24,58;28,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;51,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
86;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,278;Q3;27;26;68;491;21;53;0,33;18,88;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,280;Q3;65;31;86;1388;63;82;0,67;44,77;33,87;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
84;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,291;Q3;55;25;78;648;37;67;0,45;25,92;50,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
83;130125;"Annals of General Psychiatry";journal;"1744859X";0,292;Q3;58;19;40;760;35;39;0,92;40,00;37,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,309;Q3;70;77;168;2693;144;149;0,77;34,97;80,33;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
81;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;-;43;25;50;1049;31;45;0,53;41,96;42,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
80;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q3;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
79;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,326;Q2;21;29;90;405;20;82;0,25;13,97;63,16;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
78;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,329;Q2;52;49;123;1651;76;97;0,63;33,69;39,84;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,332;Q2;46;36;99;590;44;84;0,42;16,39;61,54;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
76;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;62,28;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
75;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,344;Q2;63;49;147;1416;117;129;0,58;28,90;48,94;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,347;Q2;82;36;95;1029;106;86;0,97;28,58;44,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,360;Q2;47;201;561;1387;218;306;0,40;6,90;34,19;29;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
72;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,407;Q2;73;102;298;3161;270;258;0,81;30,99;50,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
71;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,408;Q2;68;45;108;1200;113;97;0,88;26,67;57,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
70;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,422;Q2;83;59;180;1799;183;149;0,91;30,49;52,63;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
69;13545;"Eating Behaviors";journal;"18737358, 14710153";0,457;Q2;87;43;99;1278;121;99;1,05;29,72;61,19;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q2;92;125;377;3244;441;338;1,17;25,95;24,29;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
67;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,495;-;48;11;37;47;20;21;0,43;4,27;71,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;46,35;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;50,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
64;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,527;Q2;83;56;136;1556;158;116;1,15;27,79;61,03;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;48;133;1662;157;128;1,19;34,63;38,60;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
62;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,542;Q2;65;74;204;2041;207;179;1,00;27,58;37,07;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
61;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;0;28;0;40;25;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,593;Q2;68;17;57;1080;85;57;1,30;63,53;39,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
59;14386;"CNS Spectrums";journal;"10928529, 21656509";0,597;Q2;92;189;436;6695;549;305;1,47;35,42;30,11;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
58;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,609;Q2;76;33;120;1221;173;119;1,31;37,00;50,98;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q2;119;77;166;2613;290;144;1,21;33,94;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
56;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q2;67;18;76;923;90;74;1,02;51,28;54,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
55;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q2;112;72;166;3022;303;159;1,61;41,97;48,04;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
54;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q2;86;69;240;2281;502;221;1,98;33,06;30,83;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q2;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;15578;"European Psychiatry";journal;"09249338, 17783585";0,713;Q2;111;128;321;3657;543;285;1,41;28,57;34,88;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
51;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,717;Q2;101;60;122;3006;192;116;1,14;50,10;38,46;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
50;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;-;139;126;44;3609;162;39;3,68;28,64;16,53;28;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
49;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,815;Q2;84;48;147;2443;274;133;2,15;50,90;40,94;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
48;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q2;21;13;55;510;17;54;0,15;39,23;78,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;14260;"BMC Psychiatry";journal;"1471244X";0,900;Q2;137;45;76;1536;160;76;1,94;34,13;39,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
46;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,900;Q2;35;41;105;981;71;103;0,82;23,93;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,942;Q2;84;34;104;2437;286;81;2,46;71,68;18,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
44;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,956;Q1;135;120;218;4648;617;194;2,95;38,73;36,71;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,959;Q1;115;83;183;2681;312;175;1,59;32,30;40,66;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
42;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,977;Q1;109;92;294;3350;787;279;2,26;36,41;37,18;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,980;Q1;135;182;463;5340;753;348;1,58;29,34;42,71;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
40;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,987;Q1;43;17;53;725;78;51;1,20;42,65;42,59;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
39;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,994;Q1;149;183;403;4416;870;402;1,90;24,13;45,56;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
