Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
2;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,670;Q2;71;128;311;2756;547;306;1,77;21,53;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
3;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
4;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q3;52;50;186;1160;166;176;0,86;23,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
5;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,328;Q3;19;33;62;916;49;62;0,79;27,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
6;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;538;1936;7187;1060;1900;0,51;13,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
7;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q4;45;35;75;750;85;73;0,89;21,43;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
8;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,164;Q4;12;39;113;519;38;100;0,27;13,31;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
9;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,155;-;5;0;25;0;23;24;0,92;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
10;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
