Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,639;Q1;95;133;207;8719;940;206;3,99;65,56;25,87;38;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,960;Q1;104;100;301;6023;998;282;3,27;60,23;26,87;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;29,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;14005;"Paleobiology";journal;"00948373, 19385331";1,857;Q1;102;50;111;3851;376;109;3,08;77,02;23,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;4400151705;"Ocean Science";journal;"18120792, 18120784";1,752;Q1;71;72;173;3065;446;173;2,26;42,57;22,27;12;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13958;"Marine Micropaleontology";journal;"03778398";1,332;Q1;103;55;147;4665;386;147;2,16;84,82;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,295;Q1;56;28;68;2941;180;66;2,56;105,04;23,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;13956;"Lethaia";journal;"00241164, 15023931";1,240;Q1;65;52;145;2864;334;132;2,39;55,08;28,40;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q1;90;122;327;8455;735;321;2,15;69,30;38,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;22610;"Facies";journal;"01729179, 16124820";0,987;Q1;64;44;104;3445;213;104;1,85;78,30;22,31;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;14003;"Palaeontology";journal;"14754983, 00310239";0,924;Q1;74;74;236;5212;424;232;1,89;70,43;23,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;14619;"Revue de Micropaleontologie";journal;"00351598";0,901;Q1;34;14;49;747;86;45;1,83;53,36;35,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,853;Q1;91;127;411;7255;730;406;1,68;57,13;26,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q1;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,722;Q1;71;76;277;4841;367;269;1,23;63,70;17,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;25072;"Geodiversitas";journal;"12809659, 16389395";0,699;Q2;44;47;98;2671;135;97;1,13;56,83;24,03;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
19;26940;"Proceedings of the Geologists Association";journal;"00167878";0,649;Q2;48;61;135;3848;222;123;1,67;63,08;18,90;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
20;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,648;Q2;44;84;265;3970;329;263;1,26;47,26;23,12;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
21;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;38,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
22;13909;"Geobios";journal;"00166995, 17775728";0,636;-;58;61;150;3193;192;148;1,22;52,34;26,88;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;19700175224;"Fossil Record";journal;"21930066, 21930074";0,598;Q2;24;10;40;564;48;39;1,04;56,40;29,63;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,575;Q2;56;57;183;2851;224;177;1,13;50,02;28,75;7;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
25;4700151602;"Palaeoworld";journal;"1871174X";0,569;Q2;37;24;90;1150;96;86;1,06;47,92;23,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;13350;"Alcheringa";journal;"03115518, 17520754";0,553;Q2;37;46;94;2536;112;88;1,31;55,13;34,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,550;Q2;52;25;71;1426;103;71;1,70;57,04;34,65;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,521;Q2;34;33;103;1717;114;98;1,09;52,03;18,57;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;14596;"Palynology";journal;"01916122";0,487;Q2;38;29;74;1782;65;73;1,12;61,45;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;25844;"GFF";journal;"11035897";0,472;Q2;45;27;79;1384;80;78;1,00;51,26;23,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,444;Q2;28;46;66;2215;69;66;0,72;48,15;22,22;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
32;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,395;Q3;31;15;50;955;46;47;1,03;63,67;23,53;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
33;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,370;Q3;16;1;3;35;5;3;1,67;35,00;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
34;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,363;Q3;34;23;79;1019;59;75;0,88;44,30;29,79;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
35;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,356;Q3;43;29;83;1770;63;83;0,76;61,03;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
36;33835;"Ichnos";journal;"10420940, 15635236";0,335;Q3;43;28;57;1245;45;57;0,89;44,46;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
37;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,326;Q3;20;13;28;717;24;28;0,93;55,15;20,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
38;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
39;13353;"Annales de Paleontologie";journal;"07533969";0,305;Q3;29;14;37;762;28;35;0,56;54,43;12,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;26262;"Revue de Paleobiologie";journal;"02536730";0,304;Q3;36;55;79;3691;51;77;0,59;67,11;17,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,282;Q3;9;5;31;223;15;29;0,50;44,60;8,33;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;26318;"Scripta Geologica";journal;"03757587, 18762077";0,249;Q3;27;7;36;450;16;28;0,33;64,29;14,29;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
43;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q4;9;5;9;167;4;9;0,57;33,40;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
44;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q4;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
45;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q4;13;7;24;382;8;24;0,40;54,57;22,22;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
46;13367;"Batalleria";journal;"02147831";0,208;Q4;9;11;14;202;9;14;0,75;18,36;27,27;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
47;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,205;Q4;20;9;56;426;25;55;0,27;47,33;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;-;31;69;237;574;41;232;0,16;8,32;39,68;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
49;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,175;Q4;10;0;93;0;24;63;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
50;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,169;Q4;17;8;24;342;12;24;0,50;42,75;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
51;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;3,57;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,124;Q4;32;0;34;0;9;34;0,33;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;6;15;230;3;15;0,10;38,33;8,33;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;6;32;218;2;32;0,07;36,33;15,38;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
55;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";;-;11;14;0;707;0;0;0,00;50,50;36,59;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Paleontology";"Earth and Planetary Sciences; Social Sciences"
56;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;9;64;683;61;58;1,04;75,89;16,13;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
57;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";;-;32;14;0;559;0;0;0,00;39,93;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
58;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;52;1611;67;50;1,17;61,96;22,22;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
59;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";;-;14;8;0;235;0;0;0,00;29,38;42,86;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology";"Earth and Planetary Sciences"
