Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";27,712;Q1;892;620;1685;25822;44374;1619;24,31;41,65;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,723;Q1;233;136;437;17742;4814;435;10,74;130,46;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";7,294;-;295;315;823;14244;6662;808;7,71;45,22;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;9500153903;"Biological Reviews";journal;"1469185X, 14647931";6,513;Q1;199;65;161;11007;1821;160;10,09;169,34;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";6,019;Q1;176;33;100;2958;1397;100;12,94;89,64;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12977;"PLoS Biology";journal;"15449173, 15457885";5,596;Q1;305;268;781;12608;5782;774;7,02;47,04;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";4,931;Q1;146;158;370;15840;3574;370;5,49;100,25;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15537;"Current Biology";journal;"18790445, 09609822";4,705;Q1;361;803;2261;23916;12979;2061;5,45;29,78;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13174;"BioEssays";journal;"02659247, 15211878";3,139;Q1;202;178;481;11835;1971;403;4,13;66,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,473;Q1;139;27;74;4957;648;72;8,52;183,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,419;Q1;289;306;1013;23597;5198;987;5,07;77,11;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14129;"Methods";journal;"10462023, 10959130";2,367;Q1;171;272;674;15223;2608;626;3,66;55,97;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100218506;"ACS Synthetic Biology";journal;"21615063";2,308;Q1;94;149;278;6107;1381;259;5,08;40,99;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";1,754;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5000158308;"CBE Life Sciences Education";journal;"19317913";1,186;Q1;90;57;198;2494;450;164;2,11;43,75;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
16;21100239256;"PeerJ";journal;"21678359";1,152;Q1;110;804;703;40846;1768;703;2,51;50,80;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,072;Q1;173;481;1237;23587;3035;1202;2,33;49,04;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;20473;"Life Sciences";journal;"18790631, 00243205";1,066;Q1;191;371;1025;19955;3098;1015;3,06;53,79;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100785528;"BioResearch Open Access";journal;"21647860";1,015;Q1;36;36;91;1530;218;90;2,40;42,50;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,010;Q2;161;192;513;9571;1298;498;2,76;49,85;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100197927;"FEBS Open Bio";journal;"22115463";1,007;Q2;46;110;248;4548;564;248;2,40;41,35;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,998;Q2;155;823;2635;47816;5831;2457;2,27;58,10;United States;Northern America;"Springer";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,992;Q2;60;53;367;2874;909;367;2,27;54,23;United States;Northern America;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,870;Q2;70;54;175;2515;364;157;1,54;46,57;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,854;Q2;187;3387;6241;160232;15992;6053;2,45;47,31;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,828;Q2;66;188;580;2869;597;570;0,90;15,26;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,803;Q2;131;821;2285;21818;3554;2285;1,34;26,57;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
28;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q2;97;97;357;4417;539;351;1,41;45,54;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,755;Q2;44;48;143;2395;233;136;1,75;49,90;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,712;Q2;109;156;353;6133;569;350;1,50;39,31;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
31;19200156922;"Biointerphases";journal;"15594106, 19348630";0,708;Q2;58;97;153;4633;442;147;1,93;47,76;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;14864;"Cryobiology";journal;"00112240, 10902392";0,685;Q2;96;112;343;4500;727;337;2,20;40,18;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,669;Q2;20;24;57;718;46;54;1,00;29,92;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
34;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,657;Q2;77;57;222;1688;430;215;1,96;29,61;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,584;Q2;43;76;210;1403;356;178;1,69;18,46;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21383;"Comparative Medicine";journal;"15320820";0,569;Q2;74;60;194;2447;230;186;1,16;40,78;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
37;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,466;Q2;69;264;776;9374;1062;736;1,30;35,51;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
38;19700188452;"Chimerism";journal;"19381964, 19381956";0,420;Q2;18;11;64;408;64;62;0,98;37,09;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,398;Q3;32;32;112;896;133;112;0,94;28,00;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,383;Q3;57;2916;1008;77175;1361;1001;1,32;26,47;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;24142;"Artificial Life";journal;"10645462, 15309185";0,366;Q3;63;35;71;1301;114;69;1,65;37,17;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
42;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,299;-;47;331;1074;4770;597;1056;0,52;14,41;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
43;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,287;Q3;41;407;1222;5257;655;1222;0,53;12,92;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13606;"Biology Bulletin";journal;"16083059, 10623590";0,249;Q3;25;116;327;4099;133;326;0,42;35,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,233;Q3;20;79;314;958;112;314;0,35;12,13;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,221;Q3;26;54;137;609;98;123;0,61;11,28;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
47;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,197;Q3;14;0;76;0;42;76;0,53;0,00;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,160;Q4;14;37;102;936;29;101;0,23;25,30;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;26790;"Clinical Laboratory Science";journal;"0894959X";0,146;Q4;25;0;116;0;36;106;0,27;0,00;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,138;Q4;15;23;55;818;15;55;0,27;35,57;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,132;Q4;20;39;71;1163;30;71;0,56;29,82;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,123;Q4;11;13;21;392;9;21;0,27;30,15;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100286309;"International Conference on Systems Biology, ISB";journal;"23250704, 23250712";0,113;Q4;6;0;71;0;11;69;0,15;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,113;Q4;9;18;27;569;7;27;0,26;31,61;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
55;21100986758;"IEEE Life Sciences Letters";journal;"23327685";;-;3;4;0;73;0;0;0,00;18,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100886421;"Letters in Biomathematics";journal;"23737867";;-;13;8;21;191;10;21;0,48;23,88;United States;Northern America;"";"2014-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
